"Nomura High-yield J-REIT Index"
Note: 31-Aug-2007 = 10000.
,JPY-dominated
20191112,11241.57,21258.81
20191113,11138.54,21063.98
20191114,11223.45,21224.54
20191115,11359.04,21480.95
20191118,11406.26,21570.26
20191119,11562.51,21865.74
20191120,11793.91,22303.34
20191121,11774.81,22267.21
20191122,11689.33,22105.57
20191125,11676.05,22080.46
20191126,11761.05,22241.18
20191127,11837.03,22384.88
20191128,11791.59,22357.16
20191129,11744.42,22268.06
20191202,11677.15,22140.52
20191203,11572.73,21942.54
20191204,11546.03,21891.90
20191205,11530.41,21862.30
20191206,11551.74,21902.73
20191209,11516.55,21836.01
20191210,11507.61,21819.06
20191211,11423.58,21659.74
20191212,11376.99,21571.39
20191213,11206.96,21249.01
20191216,11143.70,21129.07
20191217,11143.06,21127.85
20191218,11115.92,21076.40
20191219,11186.81,21210.81
20191220,11118.49,21081.27
20191223,11164.27,21168.06
20191224,11203.26,21241.99
20191225,11294.76,21415.49
20191226,11384.63,21585.89
20191227,11327.85,21576.75
20191230,11318.51,21559.99
20200106,11342.50,21605.69
20200107,11283.12,21492.58
20200108,11137.62,21215.43
20200109,11200.13,21334.51
20200110,11212.57,21358.21
20200114,11221.00,21374.25
20200115,11189.98,21315.16
20200116,11268.60,21464.94
20200117,11337.25,21595.69
20200120,11393.15,21702.18
20200121,11344.86,21610.19
20200122,11424.33,21761.56
20200123,11399.23,21713.76
20200124,11447.43,21805.57
20200127,11352.63,21624.99
20200128,11367.00,21652.36
20200129,11432.34,21776.83
20200130,11437.51,21851.99
20200131,11525.46,22020.73
20200203,11411.86,21803.69
20200204,11440.07,21857.58
20200205,11488.64,21950.39
20200206,11472.01,21918.61
20200207,11524.62,22019.12
20200210,11508.65,21988.61
20200212,11573.75,22113.00
20200213,11595.56,22154.66
20200214,11620.81,22202.92
20200217,11594.20,22152.06
20200218,11616.00,22193.71
20200219,11641.26,22241.99
20200220,11687.08,22329.53
20200221,11666.90,22290.96
20200225,11526.28,22022.30
20200226,11325.84,21639.34
20200227,11075.82,21286.20
20200228,10388.68,19965.91
20200302,10367.00,19924.24
20200303,10442.39,20069.12
20200304,10569.26,20312.97
20200305,10804.73,20765.51
20200306,10429.85,20045.04
20200309,9684.37,18612.30
20200310,9595.49,18441.47
20200311,9595.38,18441.27
20200312,8923.45,17149.89
20200313,7959.55,15297.38
20200316,7786.17,14964.16
20200317,7561.01,14531.44
20200318,6944.97,13347.47
20200319,5667.61,10892.53
20200323,6431.00,12359.67
20200324,7282.24,13995.66
20200325,8206.35,15771.71
20200326,7808.06,15006.23
20200327,7672.90,14746.47
20200330,7798.63,15020.33
20200331,7981.26,15372.64
20200401,7463.56,14375.50
20200402,7332.08,14122.26
20200403,7187.62,13844.02
20200406,7122.88,13719.33
20200407,7670.58,14774.24
20200408,7745.38,14918.31
20200409,7800.42,15024.33
20200410,7804.37,15031.93
20200413,7823.68,15069.12
20200414,7846.60,15113.27
20200415,7777.29,14979.78
20200416,7849.22,15118.32
20200417,8017.32,15442.09
20200420,8127.51,15654.33
20200421,7898.76,15213.73
20200422,7784.33,14993.34
20200423,8069.24,15542.09
20200424,7954.02,15320.16
20200427,8127.41,15654.13
20200428,8000.17,15477.19
20200430,8067.29,15608.23
20200501,7983.36,15445.85
20200507,8058.96,15592.12
20200508,8491.50,16428.98
20200511,8675.74,16785.44
20200512,8462.03,16371.96
20200513,8326.82,16110.36
20200514,8217.29,15898.45
20200515,8027.87,15531.96
20200518,8118.25,15706.82
20200519,8289.37,16037.90
20200520,8407.26,16265.99
20200521,8426.90,16303.99
20200522,8430.27,16310.51
20200525,8576.99,16594.37
20200526,8702.73,16837.66
20200527,8751.23,16931.49
20200528,8727.82,16945.49
20200529,8822.87,17130.41
20200601,8653.35,16801.28
20200602,8877.98,17237.41
20200603,9088.47,17646.10
20200604,8910.43,17300.43
20200605,9000.11,17474.54
20200608,9170.16,17804.71
20200609,9205.09,17872.54
20200610,9226.08,17913.29
20200611,8926.78,17332.16
20200612,8941.24,17360.24
20200615,8568.96,16637.42
20200616,8962.81,17402.13
20200617,9031.40,17535.29
20200618,9030.88,17534.28
20200619,8911.11,17301.74
20200622,8893.09,17266.75
20200623,8939.64,17357.13
20200624,8991.51,17457.84
20200625,8874.71,17231.06
20200626,9018.05,17509.37
20200629,8768.94,17061.12
20200630,8824.46,17170.47
20200701,8818.23,17158.35
20200702,8917.83,17352.15
20200703,8855.73,17231.31
20200706,8842.38,17205.33
20200707,8893.95,17305.69
20200708,8906.73,17330.55
20200709,8870.01,17259.10
20200710,8780.95,17085.81
20200713,8814.73,17151.55
20200714,8798.03,17119.05
20200715,8813.61,17149.36
20200716,8728.21,16983.19
20200717,8736.35,16999.03
20200720,8716.95,16961.29
20200721,8706.35,16940.66
20200722,8801.58,17125.95
20200727,8866.14,17251.57
20200728,8857.41,17234.59
20200729,8898.54,17314.62
20200730,8805.20,17207.01
20200731,8795.09,17187.51
20200803,8783.39,17164.65
20200804,8940.18,17471.05
20200805,8956.43,17502.79
20200806,8883.50,17360.27
20200807,8852.15,17299.02
20200811,8911.52,17415.04
20200812,8936.03,17462.94
20200813,9009.56,17606.64
20200814,8988.57,17565.61
20200817,9014.51,17616.31
20200818,9098.41,17780.26
20200819,9006.06,17599.80
20200820,9023.52,17633.91
20200821,9209.71,17997.76
20200824,9200.31,17979.39
20200825,9241.60,18060.09
20200826,9207.33,17993.11
20200827,9244.01,18064.79
20200828,9234.57,18168.30
20200831,9281.14,18260.84
20200901,9017.80,17742.72
20200902,9081.77,17868.57
20200903,9252.96,18205.39
20200904,9211.93,18124.66
20200907,9083.56,17872.10
20200908,9132.48,17968.35
20200909,9076.36,17857.94
20200910,9057.61,17821.05
20200911,8928.77,17567.54
20200914,8927.87,17565.78
20200915,9046.77,17799.71
20200916,9179.11,18060.10
20200917,9209.44,18119.77
20200918,9012.53,17732.35
20200923,8976.05,17660.57
20200924,9063.09,17831.82
20200925,9246.19,18192.08
20200928,9343.24,18383.02
20200929,9366.77,18482.48
20200930,9263.96,18280.49
20201001,9263.96,18280.49
20201002,9219.30,18192.37
20201005,9435.32,18618.64
20201006,9517.30,18780.40
20201007,9483.13,18712.97
20201008,9444.82,18637.39
20201009,9389.99,18529.18
20201012,9371.11,18491.94
20201013,9430.17,18608.48
20201014,9345.07,18440.55
20201015,9308.09,18367.58
20201016,9204.48,18163.12
20201019,9237.96,18229.18
20201020,9110.49,17977.66
20201021,9136.03,18028.05
20201022,9119.67,17995.77
20201023,9135.29,18026.58
20201026,9002.65,17764.84
20201027,9006.34,17772.13
20201028,8863.15,17489.58
20201029,8903.98,17641.37
20201030,8704.20,17247.62
20201102,8778.49,17394.83
20201104,8962.10,17758.67
20201105,9098.06,18028.08
20201106,9078.51,17989.35
20201109,9169.68,18169.99
20201110,9361.64,18550.36
20201111,9465.25,18755.68
20201112,9299.49,18427.22
20201113,9100.60,18033.12
20201116,9110.68,18053.09
20201117,9187.68,18205.66
20201118,9136.94,18105.12
20201119,9070.67,17973.81
20201120,9076.05,17984.47
20201124,9126.05,18083.55
20201125,9194.74,18219.65
20201126,9267.19,18363.22
20201127,9270.92,18433.38
20201130,9187.71,18269.39
20201201,9298.41,18489.51
20201202,9300.68,18494.03
20201203,9304.03,18500.67
20201204,9380.83,18653.39
20201207,9280.28,18453.45
20201208,9416.05,18723.42
20201209,9385.58,18662.84
20201210,9321.11,18534.64
20201211,9394.20,18679.98
20201214,9440.08,18771.21
20201215,9446.06,18783.10
20201216,9553.03,18995.80
20201217,9533.26,18956.50
20201218,9469.15,18829.02
20201221,9408.26,18707.94
20201222,9406.93,18705.29
20201223,9472.94,18836.54
20201224,9527.43,18944.90
20201225,9524.19,18938.46
20201228,9700.71,19289.47
20201229,9775.46,19503.27
20201230,9855.22,19664.49
20210104,9641.05,19237.15
20210105,9740.93,19436.46
20210106,9613.26,19181.71
20210107,9752.35,19459.23
20210108,9776.20,19506.83
20210112,9754.96,19464.45
20210113,9669.22,19293.36
20210114,9685.78,19326.41
20210115,9640.12,19235.29
20210118,9729.68,19414.01
20210119,9799.62,19553.55
20210120,9866.57,19687.14
20210121,9890.10,19734.09
20210122,9965.82,19885.18
20210125,9912.14,19778.07
20210126,9870.42,19694.82
20210127,10041.54,20036.26
20210128,10089.38,20189.22
20210129,10205.13,20422.01
20210201,10172.05,20355.81
20210202,10084.77,20181.14
20210203,10217.80,20447.36
20210204,10288.14,20588.12
20210205,10366.51,20744.95
20210208,10560.02,21132.21
20210209,10530.43,21072.99
20210210,10639.07,21290.40
20210212,10828.44,21669.35
20210215,10931.77,21876.13
20210216,11242.76,22498.47
20210217,10992.59,21997.84
20210218,10787.08,21586.57
20210219,10873.30,21759.13
20210222,10939.23,21891.05
20210224,11193.98,22400.85
20210225,11224.04,22576.81
20210226,10914.87,21959.64
20210301,10897.96,21925.62
20210302,10888.82,21907.23
20210303,10906.24,21942.28
20210304,10907.75,21945.31
20210305,10798.01,21724.53
20210308,10797.19,21722.88
20210309,10749.90,21627.73
20210310,10833.43,21795.80
20210311,10955.17,22040.72
20210312,11043.02,22217.47
20210315,11050.38,22232.27
20210316,11256.40,22646.77
20210317,11243.07,22619.94
20210318,11303.54,22741.62
20210319,11172.61,22478.18
20210322,11131.97,22396.42
20210323,11181.75,22496.58
20210324,11078.02,22287.88
20210325,11112.87,22358.00
20210326,11318.79,22772.29
20210329,11262.29,22658.61
20210330,11380.51,22952.14
20210331,11367.63,22926.92
20210401,11258.21,22706.23
20210402,11322.84,22836.58
20210405,11489.86,23173.43
20210406,11471.15,23135.70
20210407,11630.76,23457.61
20210408,11600.87,23397.33
20210409,11636.28,23468.74
20210412,11594.92,23385.32
20210413,11564.45,23323.87
20210414,11636.36,23468.90
20210415,11520.31,23234.85
20210416,11656.48,23509.47
20210419,11567.90,23330.82
20210420,11491.59,23176.92
20210421,11426.03,23044.68
20210422,11480.21,23153.97
20210423,11508.83,23211.68
20210426,11560.67,23316.25
20210427,11575.62,23346.40
20210428,11592.94,23452.99
20210430,11631.20,23531.33
20210506,11681.74,23633.57
20210507,11617.80,23504.22
20210510,11617.70,23504.01
20210511,11707.03,23684.74
20210512,11626.44,23521.70
20210513,11425.49,23115.15
20210514,11349.86,22962.15
20210517,11495.07,23255.92
20210518,11568.40,23404.27
20210519,11622.35,23513.42
20210520,11663.34,23596.34
20210521,11624.65,23518.08
20210524,11719.62,23710.20
20210525,11758.64,23789.14
20210526,11791.35,23855.33
20210527,11816.44,23906.09
20210528,11759.15,23855.31
20210531,11779.49,23897.86
20210601,11739.06,23815.85
20210602,11901.59,24145.58
20210603,12011.92,24369.41
20210604,11995.03,24335.16
20210607,12092.59,24533.07
20210608,12212.55,24776.45
20210609,12212.56,24776.47
20210610,12243.75,24839.75
20210611,12223.72,24799.12
20210614,12233.76,24819.49
20210615,12175.49,24701.27
20210616,12146.46,24642.38
20210617,12013.68,24372.99
20210618,12003.06,24351.44
20210621,12042.86,24432.20
20210622,12222.15,24795.93
20210623,12213.09,24777.55
20210624,12203.88,24758.85
20210625,12241.41,24835.00
20210628,12299.10,24952.04
20210629,12265.20,24944.96
20210630,12223.85,24862.52
20210701,12148.99,24710.25
20210702,12311.85,25041.50
20210705,12374.08,25168.07
20210706,12442.83,25307.91
20210707,12370.92,25161.65
20210708,12331.15,25080.76
20210709,12292.23,25001.59
20210712,12332.91,25084.33
20210713,12295.27,25007.79
20210714,12301.70,25020.85
20210715,12206.92,24828.09
20210716,12281.46,24979.70
20210719,12135.09,24681.98
20210720,12041.10,24490.82
20210721,12022.78,24453.56
20210726,11991.59,24390.11
20210727,12112.18,24635.39
20210728,12223.41,24861.63
20210729,12185.05,24840.47
20210730,12143.94,24757.33
20210802,12062.92,24592.15
20210803,11983.69,24430.63
20210804,11972.94,24408.70
20210805,12117.95,24704.34
20210806,11899.92,24259.85
20210810,11827.85,24112.92
20210811,11857.62,24173.61
20210812,11881.96,24223.24
20210813,11821.99,24100.97
20210816,11802.73,24061.72
20210817,11758.22,23970.96
20210818,11903.39,24266.92
20210819,11793.29,24042.46
20210820,11735.65,23924.95
20210823,11568.09,23583.36
20210824,11578.36,23604.29
20210825,11550.10,23546.69
20210826,11746.01,23946.08
20210827,12052.65,24571.20
20210830,12042.79,24680.85
20210831,11806.34,24196.90
20210901,11738.20,24057.26
20210902,11800.96,24185.88
20210903,11764.44,24111.03
20210906,11841.36,24268.67
20210907,11772.62,24127.79
20210908,11779.54,24141.99
20210909,11721.45,24022.93
20210910,11693.27,23965.16
20210913,11676.20,23930.19
20210914,11780.72,24144.40
20210915,11657.92,23892.72
20210916,11690.83,23960.16
20210917,11631.29,23838.13
20210921,11548.74,23668.96
20210922,11437.88,23441.75
20210924,11486.40,23541.20
20210927,11613.19,23801.05
20210928,11657.34,23891.53
20210929,11544.00,23722.39
20210930,11446.77,23523.30
20211001,11130.67,22873.71
20211004,11240.80,23100.02
20211005,11256.74,23132.78
20211006,11252.25,23123.56
20211007,11352.76,23330.11
20211008,11254.72,23128.63
20211011,11381.02,23388.19
20211012,11361.87,23348.83
20211013,11526.59,23687.33
20211014,11458.15,23546.68
20211015,11544.82,23724.80
20211018,11627.12,23893.91
20211019,11575.28,23787.39
20211020,11548.12,23731.57
20211021,11498.40,23629.40
20211022,11358.54,23341.99
20211025,11394.42,23415.72
20211026,11359.85,23344.68
20211027,11469.22,23569.43
20211028,11433.34,23554.44
20211029,11482.52,23657.52
20211101,11406.96,23501.85
20211102,11439.64,23569.17
20211104,11468.22,23628.07
20211105,11507.28,23708.53
20211108,11549.19,23794.88
20211109,11397.71,23482.78
20211110,11348.43,23381.26
20211111,11393.53,23474.17
20211112,11351.00,23386.55
20211115,11361.19,23407.53
20211116,11415.34,23519.10
20211117,11354.26,23393.27
20211118,11370.06,23425.82
20211119,11329.10,23341.43
20211122,11326.68,23336.45
20211124,11395.29,23477.80
20211125,11452.29,23595.23
20211126,11419.64,23527.96
20211129,11142.50,23023.88
20211130,11100.01,22937.12
20211201,11211.04,23166.56
20211202,11099.09,22935.23
20211203,11204.89,23153.84
20211206,11174.71,23091.48
20211207,11251.58,23250.33
20211208,11334.81,23422.31
20211209,11386.98,23530.11
20211210,11397.11,23551.05
20211213,11256.63,23260.77
20211214,11183.91,23110.49
20211215,11195.45,23134.33
20211216,11160.49,23062.09
20211217,11369.72,23494.44
20211220,11070.22,22875.56
20211221,11123.32,22985.30
20211222,11070.81,22876.77
20211223,11135.65,23010.76
20211224,11161.21,23063.59
20211227,11105.54,22948.55
20211228,11194.46,23132.29
20211229,11293.95,23419.96
20211230,11259.32,23348.78
20220104,11368.88,23575.98
20220105,11163.62,23150.33
20220106,11110.55,23040.27
20220107,11085.93,22989.21
20220111,11082.84,22982.80
20220112,11108.38,23035.77
20220113,11124.50,23069.20
20220114,11070.72,22957.68
20220117,11041.06,22896.16
20220118,10927.01,22659.65
20220119,10511.04,21797.05
20220120,10165.50,21080.50
20220121,10323.39,21407.91
20220124,10399.17,21565.05
20220125,10328.49,21418.49
20220126,10453.69,21678.12
20220127,10676.08,22139.30
20220128,10688.99,22245.49
20220131,10738.98,22349.67
20220201,10626.75,22116.09
20220202,10654.29,22173.41
20220203,10733.89,22339.08
20220204,10647.04,22158.31
20220207,10561.38,21980.05
20220208,10355.76,21552.12
20220209,10530.52,21915.82
20220210,10707.26,22283.64
20220214,10474.95,21800.18
20220215,10324.52,21487.10
20220216,10538.45,21932.32
20220217,10602.91,22066.47
20220218,10565.35,21988.31
20220221,10505.79,21864.36
20220222,10342.15,21523.78
20220224,10344.80,21529.31
20220225,10314.68,21584.29
20220228,10404.42,21773.27
20220301,10470.71,21911.98
20220302,10534.38,22045.24
20220303,10487.92,21948.01
20220304,10447.45,21863.32
20220307,10390.95,21745.08
20220308,10291.63,21537.24
20220309,10172.42,21287.77
20220310,10410.37,21785.72
20220311,10319.71,21595.99
20220314,10304.99,21565.18
20220315,10253.86,21458.20
20220316,10446.38,21861.08
20220317,10521.06,22017.36
20220318,10696.74,22385.00
20220322,10948.58,22912.02
20220323,10868.90,22745.28
20220324,10989.18,22996.99
20220325,10882.86,22774.49
20220328,11028.75,23079.80
20220329,11207.47,23453.81
20220330,11016.13,23117.55
20220331,11102.41,23299.03
20220401,11203.63,23511.44
20220404,11184.98,23472.31
20220405,11186.20,23474.87
20220406,11106.77,23308.19
20220407,11016.87,23119.52
20220408,10866.04,22803.00
20220411,10995.76,23075.23
20220412,10938.83,22955.74
20220413,10968.15,23017.28
20220414,11012.82,23111.02
20220415,11005.53,23095.72
20220418,11035.37,23158.34
20220419,10922.99,22922.51
20220420,10899.87,22873.99
20220421,10987.06,23056.96
20220422,11015.65,23116.97
20220425,10967.98,23016.92
20220426,10946.57,22971.99
20220427,10999.39,23146.44
20220428,10895.54,22928.90
20220502,10955.69,23055.49
20220506,11031.57,23215.17
20220509,10933.41,23008.59
20220510,10862.26,22858.87
20220511,10776.59,22678.57
20220512,10759.88,22643.40
20220513,10910.14,22959.62
20220516,10889.08,22915.31
20220517,10954.60,23053.18
20220518,11029.65,23211.13
20220519,11007.24,23163.96
20220520,10966.44,23078.11
20220523,11014.79,23179.85
20220524,10930.17,23001.77
20220525,11089.21,23336.47
20220526,11053.87,23262.09
20220527,11042.52,23238.22
20220530,11113.61,23456.55
20220531,11142.13,23517.31
20220601,11139.59,23511.95
20220602,11146.04,23525.55
20220603,11118.78,23468.02
20220606,11135.70,23503.73
20220607,11174.77,23586.19
20220608,11217.30,23675.95
20220609,11245.24,23734.93
20220610,11141.90,23516.81
20220613,11069.87,23364.78
20220614,10788.06,22769.97
20220615,10496.74,22155.09
20220616,10722.70,22632.03
20220617,10770.51,22732.94
20220620,10684.15,22550.65
20220621,10737.53,22663.32
20220622,10646.47,22471.13
20220623,10680.94,22543.88
20220624,10709.80,22604.80
20220627,10820.80,22839.08
20220628,10994.49,23205.67
20220629,11000.44,23301.54
20220630,10973.29,23244.48
20220701,10852.48,22988.58
20220704,10992.67,23285.54
20220705,10989.52,23278.86
20220706,10841.19,22964.66
20220707,10928.12,23148.79
20220708,10810.15,22898.91
20220711,10940.25,23174.49
20220712,10940.95,23175.97
20220713,10944.36,23183.19
20220714,10950.86,23196.98
20220715,10874.72,23035.69
20220719,11026.41,23357.01
20220720,11009.94,23322.10
20220721,11091.16,23494.16
20220722,11098.58,23509.87
20220725,11102.72,23518.64
20220726,11115.57,23545.87
20220727,11124.68,23565.16
20220728,11122.37,23642.28
20220729,11234.03,23879.75
20220801,11300.57,24021.21
20220802,11190.29,23786.77
20220803,11177.86,23760.36
20220804,11221.51,23853.14
20220805,11216.16,23841.78
20220808,11203.16,23814.15
20220809,11172.65,23749.29
20220810,11150.20,23701.57
20220812,11146.16,23692.98
20220815,11233.57,23878.78
20220816,11265.64,23946.95
20220817,11206.48,23821.21
20220818,11252.16,23918.29
20220819,11320.19,24062.90
20220822,11263.44,23942.28
20220823,11168.01,23739.43
20220824,11131.82,23662.49
20220825,11217.91,23845.48
20220826,11313.35,24048.37
20220829,11295.65,24010.74
20220830,11382.16,24315.93
20220831,11322.45,24189.97
20220901,11229.24,23990.84
20220902,11212.98,23956.09
20220905,11248.51,24032.01
20220906,11280.79,24100.96
20220907,11285.96,24112.02
20220908,11274.36,24087.23
20220909,11354.55,24258.57
20220912,11352.66,24254.51
20220913,11378.90,24310.58
20220914,11277.99,24095.00
20220915,11290.29,24121.27
20220916,11435.74,24432.02
20220920,11346.15,24240.62
20220921,11315.66,24175.47
20220922,11342.59,24233.01
20220926,11130.91,23780.76
20220927,10966.73,23430.00
20220928,10758.06,22984.18
20220929,10858.68,23256.09
20220930,10893.28,23330.47
20221003,10930.00,23409.12
20221004,11102.92,23779.46
20221005,10994.16,23546.52
20221006,10989.69,23536.96
20221007,10880.68,23303.48
20221011,10800.57,23131.91
20221012,10835.19,23206.07
20221013,10737.36,22996.53
20221014,10694.33,22904.38
20221017,10657.12,22824.69
20221018,10625.01,22755.92
20221019,10485.55,22457.23
20221020,10503.05,22494.70
20221021,10484.07,22454.04
20221024,10427.81,22333.56
20221025,10519.14,22529.17
20221026,10892.91,23329.68
20221027,11025.87,23614.44
20221028,11055.74,23737.47
20221031,11121.54,23880.12
20221101,11263.03,24183.93
20221102,11046.25,23718.46
20221104,10977.26,23570.32
20221107,10897.24,23398.51
20221108,10972.51,23560.13
20221109,10973.40,23562.03
20221110,10960.93,23535.25
20221111,11108.03,23851.10
20221114,10901.92,23408.55
20221115,10856.66,23311.37
20221116,10890.08,23383.13
20221117,10938.83,23487.81
20221118,10952.32,23516.78
20221121,11021.67,23665.67
20221122,10951.13,23514.22
20221124,11006.10,23632.24
20221125,10994.82,23608.02
20221128,11052.24,23731.31
20221129,11094.04,23900.69
20221130,11050.52,23806.74
20221201,10869.29,23416.30
20221202,10811.63,23292.08
20221205,10831.72,23335.36
20221206,10872.22,23422.63
20221207,10837.32,23347.42
20221208,10839.61,23352.36
20221209,10798.78,23264.40
20221212,10797.80,23262.29
20221213,10746.98,23152.82
20221214,10839.70,23352.55
20221215,10872.13,23422.41
20221216,11032.80,23768.57
20221219,10836.94,23346.61
20221220,10298.53,22186.68
20221221,10487.52,22593.84
20221222,10623.16,22886.05
20221223,10476.64,22570.40
20221226,10550.08,22728.62
20221227,10590.47,22815.62
20221228,10681.79,23012.35
20221229,10573.81,22865.18
20221230,10591.02,22902.85
20230104,10497.19,22699.93
20230105,10429.59,22553.74
20230106,10342.69,22365.82
20230110,10396.05,22481.22
20230111,10401.74,22493.52
20230112,10338.51,22356.80
20230113,10251.40,22168.42
20230116,10190.45,22036.62
20230117,10049.90,21732.68
20230118,10219.59,22099.62
20230119,10001.80,21628.67
20230120,10052.69,21738.72
20230123,10170.03,21992.46
20230124,10293.79,22260.08
20230125,10240.65,22145.17
20230126,10207.75,22074.03
20230127,10352.60,22387.26
20230130,10377.82,22511.90
20230131,10155.85,22030.70
20230201,10177.96,22078.65
20230202,10162.51,22045.14
20230203,10179.25,22081.45
20230206,10272.13,22282.94
20230207,10190.11,22105.01
20230208,10195.33,22116.33
20230209,10153.38,22025.32
20230210,10130.22,21975.10
20230213,10102.08,21914.06
20230214,10183.42,22090.49
20230215,10078.57,21863.05
20230216,10143.96,22004.90
20230217,10148.58,22014.92
20230220,10191.96,22109.03
20230221,10167.09,22055.07
20230222,10184.42,22092.67
20230224,10306.51,22357.52
20230227,10297.14,22484.62
20230228,10290.21,22470.01
20230301,10116.74,22091.23
20230302,10162.20,22190.50
20230303,10179.26,22227.75
20230306,10217.09,22310.34
20230307,10175.09,22218.65
20230308,10133.78,22128.45
20230309,10198.68,22270.15
20230310,10165.81,22198.38
20230313,10125.89,22111.20
20230314,10144.17,22151.13
20230315,10023.82,21888.33
20230316,9929.66,21682.72
20230317,9829.72,21464.48
20230320,9756.06,21303.63
20230322,9886.20,21587.82
20230323,9817.47,21437.73
20230324,9808.93,21419.08
20230327,9807.86,21416.75
20230328,9881.84,21578.30
20230329,9945.51,21717.33
20230330,9975.03,21830.99
20230331,9950.18,21777.09
20230403,10250.56,22434.51
20230404,10271.42,22480.16
20230405,10155.01,22225.38
20230406,10102.33,22110.10
20230407,10058.06,22013.21
20230410,10045.84,21986.46
20230411,10040.36,21974.48
20230412,9979.53,21841.34
20230413,9996.28,21878.00
20230414,10059.61,22016.60
20230417,10070.67,22040.81
20230418,10119.29,22147.22
20230419,10154.54,22224.35
20230420,10171.68,22261.87
20230421,10150.73,22216.02
20230424,10173.70,22266.29
20230425,10236.92,22404.67
20230426,10236.18,22403.04
20230427,10146.30,22278.52
20230428,10298.82,22615.69
20230501,10297.66,22613.14
20230502,10272.57,22558.05
20230508,10352.55,22733.67
20230509,10316.11,22653.66
20230510,10254.47,22518.29
20230511,10229.70,22463.91
20230512,10206.99,22414.03
20230515,10381.14,22796.46
20230516,10402.79,22844.01
20230517,10383.49,22801.62
20230518,10299.54,22617.26
20230519,10344.94,22716.97
20230522,10369.54,22770.98
20230523,10325.79,22674.91
20230524,10253.20,22515.50
20230525,10198.51,22395.41
20230526,10276.01,22565.59
20230529,10364.06,22758.94
20230530,10381.22,22878.78
20230531,10422.69,22970.98
20230601,10238.69,22565.44
20230602,10326.80,22759.64
20230605,10369.31,22853.33
20230606,10370.08,22855.02
20230607,10312.38,22727.86
20230608,10266.33,22626.37
20230609,10376.02,22868.12
20230612,10333.93,22775.35
20230613,10276.71,22649.24
20230614,10317.08,22738.21
20230615,10395.21,22910.42
20230616,10373.21,22861.92
20230619,10338.88,22786.25
20230620,10325.43,22756.62
20230621,10346.18,22802.34
20230622,10315.73,22735.23
20230623,10258.11,22608.25
20230626,10299.76,22700.05
20230627,10406.07,22934.34
20230628,10480.08,23097.46
20230629,10392.03,22984.52
20230630,10428.54,23067.60
20230703,10475.74,23172.03
20230704,10450.30,23115.75
20230705,10474.78,23169.89
20230706,10442.17,23097.76
20230707,10385.87,22973.24
20230710,10416.00,23039.88
20230711,10471.56,23162.76
20230712,10427.04,23064.28
20230713,10446.44,23107.21
20230714,10474.82,23169.98
20230718,10421.73,23052.56
20230719,10515.63,23260.25
20230720,10554.29,23345.76
20230721,10513.01,23254.45
20230724,10614.05,23477.95
20230725,10563.40,23365.91
20230726,10632.19,23518.07
20230727,10627.12,23506.86
20230728,10587.58,23492.88
20230731,10515.75,23335.43
20230801,10442.45,23172.78
20230802,10455.43,23201.58
20230803,10440.07,23167.50
20230804,10437.08,23160.86
20230807,10567.84,23451.03
20230808,10559.64,23432.84
20230809,10522.47,23350.35
20230810,10585.19,23489.52
20230814,10555.59,23423.85
20230815,10498.61,23297.39
20230816,10499.51,23299.39
20230817,10456.06,23202.98
20230818,10412.37,23106.02
20230821,10356.49,22982.01
20230822,10414.07,23109.79
20230823,10478.11,23251.92
20230824,10528.66,23364.08
20230825,10548.19,23407.42
20230828,10578.13,23473.86
20230829,10672.29,23682.81
20230830,10629.47,23740.28
20230831,10608.41,23693.54
20230901,10671.36,23834.15
20230904,10698.61,23895.01
20230905,10773.42,24062.10
20230906,10745.70,24000.18
20230907,10756.19,24023.61
20230908,10731.82,23969.17
20230911,10640.22,23764.58
20230912,10632.88,23748.20
20230913,10510.29,23474.39
20230914,10587.70,23647.28
20230915,10587.12,23645.99
20230919,10587.86,23647.66
20230920,10589.90,23652.20
20230921,10564.38,23595.20
20230922,10521.08,23498.49
20230925,10478.21,23402.75
20230926,10491.65,23432.75
20230927,10553.07,23569.93
20230928,10364.25,23190.25
20230929,10464.75,23416.32
20231002,10409.56,23292.84
20231003,10315.78,23082.99
20231004,10155.59,22724.54
20231005,10302.46,23053.18
20231006,10293.39,23032.89
20231010,10397.17,23265.12
20231011,10419.51,23315.09
20231012,10402.79,23277.69
20231013,10371.17,23206.92
20231016,10211.47,22849.58
20231017,10345.08,23148.54
20231018,10389.08,23247.02
20231019,10409.83,23293.45
20231020,10307.82,23065.17
20231023,10253.75,22944.19
20231024,10211.30,22849.19
20231025,10345.70,23149.94
20231026,10282.29,23008.06
20231027,10445.31,23372.83
20231030,10232.16,22943.92
20231031,10283.24,23059.47
20231101,10334.52,23174.46
20231102,10375.44,23266.21
20231106,10380.38,23277.30
20231107,10333.40,23171.95
20231108,10213.74,22903.62
20231109,10154.25,22770.23
20231110,10219.41,22916.33
20231113,10188.42,22846.85
20231114,10290.69,23076.17
20231115,10386.31,23290.59
20231116,10393.34,23306.37
20231117,10350.57,23210.44
20231120,10347.84,23204.34
20231121,10322.26,23146.97
20231122,10343.75,23195.16
20231124,10352.13,23213.95
20231127,10360.39,23232.46
20231128,10325.62,23154.51
20231129,10276.58,23121.28
20231130,10410.32,23423.25
20231201,10196.42,22941.96
20231204,10243.20,23047.23
20231205,10254.86,23073.46
20231206,10295.77,23165.51
