"Nomura Japan Equity High Dividend 70, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated,,USD-dominated
20200527,18784.46,30880.71,20072.87,32998.77
20200528,19117.23,31427.76,20371.62,33489.91
20200529,18766.10,30803.27,20113.10,33014.28
20200601,18758.94,30791.51,20045.59,32903.46
20200602,18971.70,31140.74,20224.04,33196.37
20200603,19227.72,31560.98,20316.01,33347.34
20200604,19200.82,31516.83,20227.14,33201.46
20200605,19518.67,32038.55,20504.64,33656.95
20200608,19999.41,32827.66,20987.60,34449.71
20200609,19939.79,32729.79,21228.46,34845.06
20200610,19747.27,32413.78,21138.08,34696.70
20200611,19078.99,31316.84,20499.12,33647.89
20200612,18828.36,30905.45,20178.88,33122.25
20200615,18304.56,30045.68,19591.02,32157.32
20200616,19167.93,31462.85,20520.81,33683.50
20200617,18953.89,31111.50,20286.93,33299.60
20200618,18826.62,30902.61,20222.29,33193.51
20200619,18721.68,30730.35,20110.51,33010.02
20200622,18651.92,30615.85,20035.58,32887.03
20200623,18738.53,30758.00,20103.24,32998.08
20200624,18538.91,30430.34,19982.37,32799.68
20200625,18178.42,29838.63,19501.43,32010.26
20200626,18353.69,30126.32,19711.54,32355.14
20200629,17949.14,29523.04,19239.29,31645.10
20200630,18203.38,29936.21,19415.81,31930.10
20200701,17948.55,29517.14,19171.60,31528.48
20200702,18048.41,29681.35,19294.40,31730.43
20200703,18038.23,29664.62,19282.63,31711.08
20200706,18400.09,30259.71,19649.34,32314.15
20200707,18190.11,29914.38,19417.88,31933.50
20200708,18046.07,29677.51,19291.90,31726.33
20200709,18008.95,29616.47,19294.41,31730.45
20200710,17690.71,29093.10,19024.41,31286.42
20200713,18206.76,29941.77,19552.83,32155.43
20200714,18218.90,29961.73,19514.79,32092.87
20200715,18492.38,30411.48,19854.92,32652.23
20200716,18586.48,30566.23,19967.15,32836.80
20200717,18391.44,30245.48,19728.11,32443.69
20200720,18438.14,30322.28,19768.97,32510.89
20200721,18217.81,29959.94,19503.62,32074.51
20200722,18211.41,29949.42,19571.54,32186.21
20200727,18240.49,29997.24,19852.54,32648.32
20200728,18093.38,29755.31,19681.24,32366.61
20200729,17811.45,29291.66,19524.28,32108.49
20200730,17606.74,28955.02,19253.97,31663.95
20200731,16910.17,27802.47,18601.99,30584.05
20200803,17199.35,28277.93,18661.94,30682.60
20200804,17745.86,29176.45,19250.37,31650.06
20200805,17685.24,29076.78,19229.08,31615.07
20200806,17722.52,29138.08,19277.83,31695.21
20200807,17690.01,29084.63,19247.93,31646.06
20200811,18431.92,30304.42,19955.97,32810.16
20200812,18785.26,30885.36,20211.88,33230.90
20200813,18857.33,31003.86,20317.96,33405.32
20200814,18779.27,30875.52,20212.06,33231.21
20200817,18659.91,30679.28,20134.52,33103.72
20200818,18525.16,30457.73,20170.01,33162.07
20200819,18600.21,30581.12,20271.89,33329.57
20200820,18488.91,30398.13,20036.55,32942.65
20200821,18549.64,30497.98,20199.53,33210.61
20200824,18519.74,30448.82,20101.25,33049.02
20200825,18911.13,31092.30,20462.27,33642.58
20200826,18876.07,31034.67,20402.24,33543.89
20200827,18641.09,30648.33,20204.33,33218.50
20200828,18720.26,30778.49,20278.66,33340.71
20200831,18867.92,31014.24,20485.93,33673.85
20200901,18814.80,30926.92,20460.16,33631.49
20200902,18772.26,30856.99,20335.95,33427.32
20200903,18942.96,31137.58,20491.89,33683.65
20200904,18930.47,31117.05,20487.05,33675.70
20200907,18983.48,31204.19,20539.59,33762.06
20200908,19099.74,31395.29,20651.77,33946.45
20200909,18885.60,31043.29,20483.83,33670.40
20200910,19162.27,31498.07,20759.42,34123.41
20200911,19270.76,31676.41,20842.57,34260.08
20200914,19478.61,32018.06,21119.06,34714.56
20200915,19364.49,31830.48,21040.99,34586.24
20200916,19149.45,31477.00,20905.19,34363.02
20200917,19029.42,31279.70,20869.33,34304.07
20200918,19039.02,31295.49,20918.80,34385.38
20200923,18896.13,31060.60,20682.69,33997.27
20200924,18682.89,30710.09,20385.20,33508.28
20200925,18697.30,30733.77,20385.44,33508.66
20200928,19035.00,31288.87,20760.52,34125.21
20200929,18791.27,31391.55,20453.93,34169.09
20200930,18334.49,30628.49,19946.34,33321.15
20201001,18334.49,30628.49,19961.46,33346.41
20201002,18210.84,30421.93,19893.76,33233.31
20201005,18626.52,31116.33,20265.96,33855.09
20201006,18793.17,31394.73,20438.57,34143.44
20201007,18799.30,31404.97,20403.72,34085.21
20201008,18800.35,31406.72,20381.75,34048.52
20201009,18616.31,31099.29,20191.76,33731.14
20201012,18527.91,30951.61,20168.23,33691.82
20201013,18616.08,31098.90,20278.61,33876.22
20201014,18415.55,30763.91,20068.73,33525.61
20201015,18363.87,30677.57,20054.26,33501.43
20201016,18234.10,30460.78,19895.52,33236.26
20201019,18445.83,30814.49,20108.40,33591.88
20201020,18231.42,30456.30,19846.42,33154.23
20201021,18536.92,30966.66,20280.82,33879.91
20201022,18364.82,30679.16,20183.82,33717.88
20201023,18556.99,31000.19,20367.76,34025.14
20201026,18566.46,31016.01,20341.23,33980.83
20201027,18405.16,30746.55,20172.21,33698.47
20201028,18042.69,30141.03,19892.58,33231.34
20201029,18015.44,30095.51,19849.20,33158.88
20201030,17671.91,29522.93,19457.64,32506.20
20201102,18094.08,30228.21,19829.36,33127.20
20201104,18208.89,30420.01,19948.52,33326.27
20201105,18102.75,30242.69,19940.61,33313.06
20201106,18313.29,30594.42,20345.15,33988.87
20201109,18459.88,30839.33,20492.16,34234.47
20201110,19176.47,32036.47,20975.55,35042.03
20201111,19524.25,32617.47,21284.02,35557.37
20201112,19287.75,32222.37,21050.17,35166.70
20201113,18981.79,31711.24,20757.67,34678.04
20201116,19400.50,32410.73,21341.47,35653.35
20201117,19608.78,32758.69,21565.44,36027.51
20201118,19411.42,32428.98,21469.63,35867.44
20201119,19478.06,32540.30,21554.74,36009.64
20201120,19426.71,32454.52,21490.67,35902.60
20201124,19731.29,32963.35,21702.24,36256.06
20201125,19838.63,33142.68,21817.17,36448.06
20201126,19694.97,32902.68,21691.37,36237.89
20201127,19762.92,33016.20,21818.50,36450.27
20201130,19168.29,32031.34,21171.16,35378.26
20201201,19408.04,32431.97,21373.30,35716.05
20201202,19641.85,32822.70,21583.22,36066.83
20201203,19731.24,32972.07,21733.40,36317.80
20201204,19825.79,33130.07,21925.82,36639.35
20201207,19747.13,32998.62,21789.54,36411.61
20201208,19671.39,32872.05,21716.39,36289.38
20201209,19859.60,33186.56,21893.67,36585.62
20201210,19768.72,33034.69,21739.25,36327.57
20201211,19775.52,33046.06,21834.50,36486.73
20201214,19911.84,33273.86,22016.75,36791.29
20201215,19759.31,33018.97,21816.60,36456.83
20201216,19857.88,33183.68,22056.84,36858.28
20201217,19765.72,33029.68,22009.80,36779.67
20201218,19871.24,33206.02,22067.42,36875.96
20201221,19760.20,33020.47,21916.57,36623.89
20201222,19466.44,32529.57,21627.28,36140.47
20201223,19339.45,32317.36,21499.71,35927.28
20201224,19452.31,32505.96,21580.29,36061.93
20201225,19612.70,32773.97,21767.68,36375.08
20201228,19665.09,32861.52,21838.48,36493.39
20201229,19920.14,33382.20,22074.79,36992.96
20201230,19745.78,33090.00,21956.74,36795.13
20210104,19544.57,32752.81,21819.58,36565.27
20210105,19459.97,32611.04,21720.91,36399.92
20210106,19788.95,33162.34,22130.03,37085.53
20210107,20231.17,33903.41,22488.86,37686.86
20210108,20527.12,34399.37,22683.97,38013.82
20210112,20599.61,34520.85,22723.65,38080.32
20210113,20762.93,34794.55,23008.74,38558.07
20210114,20878.28,34987.85,23058.73,38641.84
20210115,20785.75,34832.78,23030.69,38594.85
20210118,20542.65,34425.39,22748.17,38121.41
20210119,20600.90,34523.00,22761.12,38143.11
20210120,20656.71,34616.54,22877.79,38338.62
20210121,20710.82,34707.22,22986.46,38520.74
20210122,20655.02,34613.70,22891.36,38361.36
20210125,20741.19,34758.11,22980.21,38510.27
20210126,20644.94,34596.81,22850.43,38292.78
20210127,20795.36,34848.89,23045.79,38620.16
20210128,20652.29,34609.13,22749.00,38122.79
20210129,20365.33,34128.67,22381.41,37507.26
20210201,20588.68,34502.96,22584.75,37848.01
20210202,20659.95,34622.40,22611.12,37892.21
20210203,21111.19,35378.60,23089.58,38694.03
20210204,21142.43,35430.95,23092.97,38699.71
20210205,21400.93,35864.14,23308.84,39061.47
20210208,21893.78,36690.07,23847.89,39964.82
20210209,21838.63,36597.66,23949.02,40134.29
20210210,21940.36,36768.14,24120.44,40421.56
20210212,21948.26,36781.37,24034.83,40278.10
20210215,22131.43,37088.34,24177.82,40517.71
20210216,22231.93,37256.75,24216.22,40582.07
20210217,22281.36,37339.59,24146.46,40465.16
20210218,21973.86,36824.27,23860.48,39985.91
20210219,21813.40,36555.37,23734.46,39774.73
20210222,22037.64,36931.15,23929.73,40101.96
20210224,22012.36,36888.79,23957.75,40148.92
20210225,22360.15,37471.62,24235.27,40613.99
20210226,21673.35,36332.99,23474.27,39352.03
20210301,22071.90,37001.11,23790.45,39882.06
20210302,21945.43,36789.09,23598.78,39560.75
20210303,22208.07,37229.38,23887.92,40045.46
20210304,22156.20,37142.42,23757.61,39827.02
20210305,22316.93,37411.88,23684.62,39704.66
20210308,22585.91,37862.80,23917.07,40094.33
20210309,23038.21,38621.03,24328.76,40784.49
20210310,23096.07,38718.02,24406.68,40915.12
20210311,23215.20,38917.72,24547.24,41150.74
20210312,23356.46,39154.54,24611.68,41258.77
20210315,23668.78,39678.10,24907.66,41754.95
20210316,23657.77,39659.64,24880.12,41708.78
20210317,23666.56,39674.38,24911.02,41760.59
20210318,24034.62,40291.40,25286.86,42390.64
20210319,24329.91,40786.41,25705.81,43092.96
20210322,24160.89,40503.06,25542.49,42819.17
20210323,23941.24,40134.84,25291.67,42398.69
20210324,23290.61,39044.14,24640.59,41307.23
20210325,23810.51,39915.69,25079.77,42043.48
20210326,24066.87,40345.45,25294.15,42402.86
20210329,24029.69,40283.13,25179.08,42209.95
20210330,23772.36,40481.00,24779.50,42196.02
20210331,23319.25,39709.41,24196.34,41202.97
20210401,23193.06,39494.53,24076.28,40998.53
20210402,23113.13,39358.42,24022.60,40907.13
20210405,23394.58,39837.69,24296.45,41373.44
20210406,23038.48,39231.30,23998.20,40865.57
20210407,23289.05,39658.00,24371.90,41501.92
20210408,23026.97,39211.70,24161.44,41143.55
20210409,23052.31,39254.85,24188.03,41188.82
20210412,23069.60,39284.29,24217.23,41238.55
20210413,23101.28,39338.24,24280.43,41346.17
20210414,22948.08,39077.36,24190.22,41192.56
20210415,23106.14,39346.51,24397.13,41544.89
20210416,23158.92,39436.40,24436.02,41611.12
20210419,23112.68,39357.66,24539.34,41787.05
20210420,22768.61,38771.75,24132.77,41094.73
20210421,22312.74,37995.47,23687.83,40337.05
20210422,22566.46,38427.52,24029.35,40918.61
20210423,22526.50,38359.46,23984.56,40842.35
20210426,22554.45,38407.07,24058.92,40968.97
20210427,22472.54,38267.58,23834.35,40586.56
20210428,22598.32,38481.78,23817.16,40557.29
20210430,22449.44,38241.74,23689.59,40354.29
20210506,23009.06,39195.03,24180.19,41190.00
20210507,23247.78,39601.69,24472.47,41687.89
20210510,23450.88,39947.65,24738.39,42140.88
20210511,23069.77,39298.45,24330.78,41446.53
20210512,22678.96,38632.71,23951.58,40800.57
20210513,22546.54,38407.15,23621.75,40238.73
20210514,22907.50,39022.02,24062.45,40989.44
20210517,22903.95,39015.98,24088.45,41033.74
20210518,23207.55,39533.15,24469.35,41682.57
20210519,23047.17,39259.95,24277.97,41356.57
20210520,23006.71,39191.03,24257.59,41321.86
20210521,22983.58,39151.63,24295.63,41386.65
20210524,23187.10,39498.32,24494.99,41726.26
20210525,23211.50,39539.87,24530.91,41787.45
20210526,23085.23,39324.79,24371.69,41516.22
20210527,22879.08,38973.61,24095.38,41045.53
20210528,23360.18,39793.15,24426.31,41609.26
20210531,22948.22,39111.69,24032.73,40960.06
20210601,23061.26,39304.34,24200.73,41246.40
20210602,23326.68,39756.72,24415.72,41612.81
20210603,23413.42,39904.54,24493.12,41744.73
20210604,23487.55,40030.89,24492.62,41743.87
20210607,23499.09,40050.57,24674.85,42054.47
20210608,23499.63,40051.48,24652.89,42017.03
20210609,23437.94,39946.34,24606.14,41937.36
20210610,23370.51,39831.41,24511.83,41776.62
20210611,23225.66,39584.54,24385.51,41561.32
20210614,23190.18,39524.08,24290.55,41399.49
20210615,23284.01,39683.99,24311.26,41434.78
20210616,23394.55,39872.38,24451.11,41673.14
20210617,23314.17,39735.39,24221.69,41282.13
20210618,22957.71,39127.86,23979.28,40868.97
20210621,22330.35,38058.63,23318.71,39743.12
20210622,23073.57,39325.33,23994.51,40894.93
20210623,22925.26,39072.56,23756.43,40489.15
20210624,22922.42,39067.72,23753.48,40484.13
20210625,23080.42,39337.01,23944.21,40809.19
20210628,23126.35,39415.29,24015.71,40931.05
20210629,22703.78,38797.55,23566.24,40271.36
20210630,22655.29,38714.67,23547.81,40239.86
20210701,22616.41,38648.23,23353.18,39907.27
20210702,22871.02,39083.32,23553.64,40249.83
20210705,22760.14,38893.85,23578.94,40293.06
20210706,22820.67,38997.29,23670.46,40449.46
20210707,22440.20,38347.13,23304.22,39823.62
20210708,22259.24,38037.88,23296.32,39810.11
20210709,22214.77,37961.89,23201.17,39647.51
20210712,22612.78,38642.03,23609.35,40345.02
20210713,22943.54,39207.25,23885.23,40816.47
20210714,22893.54,39121.81,23804.06,40677.76
20210715,22649.04,38704.00,23705.36,40509.10
20210716,22616.09,38647.69,23588.15,40308.81
20210719,22349.96,38192.91,23377.43,39948.71
20210720,22091.28,37750.87,23154.28,39567.39
20210721,22237.38,38000.54,23208.97,39660.84
20210726,22442.47,38350.99,23397.51,39983.02
20210727,22632.25,38675.31,23621.09,40365.09
20210728,22549.62,38534.10,23559.45,40259.77
20210729,22512.55,38470.76,23544.28,40233.84
20210730,22219.47,37969.93,23308.84,39831.51
20210802,22766.82,38905.27,23852.54,40760.61
20210803,22680.35,38757.50,23859.84,40773.09
20210804,22585.66,38595.68,23784.18,40643.79
20210805,22625.36,38663.53,23727.04,40546.15
20210806,22674.95,38748.28,23745.46,40577.63
20210810,22686.58,38768.15,23601.69,40331.94
20210811,23091.68,39460.40,23956.96,40939.05
20210812,23204.42,39653.07,24154.63,41276.84
20210813,23114.13,39498.77,24079.18,41147.91
20210816,22740.11,38859.62,23881.16,40809.52
20210817,22656.49,38716.74,23811.86,40691.09
20210818,22762.15,38897.28,23860.70,40774.55
20210819,22353.13,38198.33,23395.65,39979.85
20210820,22136.16,37827.55,23202.38,39649.57
20210823,22404.30,38285.78,23422.54,40025.80
20210824,22485.82,38425.08,23536.67,40220.84
20210825,22478.43,38412.46,23533.23,40214.96
20210826,22501.96,38452.65,23469.11,40105.39
20210827,22424.19,38319.75,23400.74,39988.55
20210830,22741.26,38861.58,23795.38,40662.92
20210831,22724.99,38851.04,23776.19,40648.20
20210901,23017.95,39351.90,23956.19,40955.92
20210902,23054.98,39415.21,24079.79,41167.23
20210903,23373.75,39960.18,24407.18,41726.94
20210906,23574.53,40303.43,24647.07,42137.08
20210907,23706.30,40528.71,24785.97,42374.53
20210908,23946.20,40938.85,24957.31,42667.46
20210909,23849.87,40774.16,24922.47,42607.90
20210910,24173.45,41327.36,25261.75,43187.94
20210913,24345.15,41620.90,25409.98,43441.35
20210914,24624.71,42098.85,25720.46,43972.16
20210915,24297.25,41539.02,25509.45,43611.41
20210916,24323.48,41583.85,25556.84,43692.42
20210917,24314.23,41568.04,25410.02,43441.43
20210921,23903.39,40865.66,25050.16,42826.20
20210922,23650.91,40434.01,24829.73,42449.34
20210924,24189.61,41354.98,25159.64,43013.37
20210927,24373.38,41669.16,25280.98,43220.82
20210928,24536.02,41947.21,25342.16,43325.41
20210929,23978.41,41547.03,24753.99,42890.87
20210930,23772.68,41190.57,24414.38,42302.44
20211001,23245.26,40276.71,24004.67,41592.54
20211004,23263.88,40308.98,24044.43,41661.43
20211005,23257.15,40297.31,24053.70,41677.50
20211006,23399.00,40543.09,24074.72,41713.91
20211007,23280.11,40337.10,24034.18,41643.67
20211008,23467.61,40661.99,24084.93,41731.61
20211011,23863.25,41347.50,24309.66,42121.00
20211012,23799.08,41236.31,24136.23,41820.49
20211013,23690.34,41047.91,23966.72,41526.79
20211014,23564.83,40830.43,23881.80,41379.64
20211015,23925.93,41456.10,24094.74,41748.59
20211018,23949.66,41497.22,24076.43,41716.88
20211019,23810.69,41256.43,23994.46,41574.85
20211020,23875.04,41367.93,23989.87,41566.90
20211021,23703.76,41071.15,23865.77,41351.87
20211022,23590.22,40874.43,23799.42,41236.91
20211025,23458.86,40646.81,23718.96,41097.49
20211026,23607.91,40905.07,23784.90,41211.74
20211027,23514.08,40742.50,23753.90,41158.02
20211028,23276.17,40330.27,23541.49,40790.00
20211029,23215.37,40228.70,23480.00,40687.28
20211101,23703.08,41073.84,23801.48,41244.34
20211102,23414.04,40572.97,23669.48,41015.61
20211104,23652.64,40986.44,23794.50,41232.25
20211105,23293.67,40364.39,23526.06,40767.09
20211108,23245.25,40280.49,23518.51,40754.00
20211109,22966.00,39796.59,23383.19,40519.52
20211110,22893.94,39671.72,23259.33,40304.88
20211111,22915.80,39709.61,23080.52,39995.04
20211112,23220.14,40236.97,23393.20,40536.86
20211115,23138.50,40095.50,23332.43,40431.55
20211116,23121.51,40066.07,23248.99,40286.96
20211117,22947.45,39764.45,22949.45,39767.91
20211118,22861.32,39615.20,23037.77,39920.95
20211119,22913.47,39705.56,23020.66,39891.31
20211122,22904.21,39689.51,23040.56,39925.80
20211124,22866.48,39624.14,22866.48,39624.14
20211125,23033.80,39914.08,22936.99,39746.31
20211126,22547.66,39071.67,22692.83,39323.22
20211129,22019.75,38156.87,22277.62,38603.72
20211130,21822.53,37822.92,22153.19,38396.02
20211201,22002.03,38134.04,22289.13,38631.64
20211202,21922.25,37995.76,22237.72,38542.54
20211203,22343.60,38726.05,22644.15,39246.95
20211206,22375.08,38780.60,22722.14,39382.13
20211207,22874.96,39647.00,23128.59,40086.59
20211208,22846.58,39597.82,23147.77,40119.83
20211209,22684.99,39317.75,22966.83,39806.24
20211210,22599.18,39169.02,22860.82,39622.49
20211213,22644.15,39246.96,22913.37,39713.57
20211214,22659.36,39273.33,22894.48,39680.84
20211215,22796.29,39510.66,23029.80,39915.37
20211216,23035.98,39926.07,23194.44,40200.73
20211217,22995.29,39855.55,23246.16,40290.36
20211220,22355.09,38745.96,22638.81,39237.71
20211221,22659.53,39273.61,22906.74,39702.08
20211222,22661.52,39277.07,22810.41,39535.13
20211223,22902.73,39695.13,23031.02,39917.48
20211224,22823.22,39557.32,22930.99,39744.11
20211227,22719.27,39377.17,22804.62,39525.08
20211228,22963.68,39800.77,22974.68,39819.83
20211229,22914.19,39827.07,22917.19,39832.27
20211230,22861.45,39735.41,22817.77,39659.47
20220104,23292.39,40484.41,23123.34,40190.59
20220105,23716.95,41222.33,23484.96,40819.12
20220106,23544.50,40922.60,23345.38,40576.52
20220107,23727.19,41240.14,23523.49,40886.08
20220111,23936.66,41604.21,23861.89,41474.27
20220112,24184.16,42034.39,24079.37,41852.26
20220113,24335.46,42297.37,24439.69,42478.52
20220114,24126.99,41935.03,24361.28,42342.24
20220117,24289.06,42216.73,24394.16,42399.39
20220118,24097.67,41884.06,24103.96,41895.00
20220119,23689.81,41175.17,23788.15,41346.09
20220120,23696.84,41187.38,23801.45,41369.20
20220121,23615.34,41045.74,23830.00,41418.83
20220124,23780.51,41332.81,24018.82,41747.01
20220125,23565.33,40958.80,23775.35,41323.85
20220126,23480.12,40810.70,23669.64,41140.11
20220127,23239.20,40391.96,23264.51,40435.95
20220128,23644.92,41097.14,23491.58,40830.62
20220131,23565.65,40959.86,23458.46,40773.56
20220201,23404.86,40680.39,23396.71,40666.23
20220202,23771.82,41318.22,23827.81,41415.54
20220203,23926.04,41586.27,23991.82,41700.60
20220204,24026.45,41760.80,23983.66,41686.42
20220207,24228.73,42112.37,24153.05,41980.84
20220208,24360.77,42341.88,24236.32,42125.57
20220209,24371.95,42361.31,24264.24,42174.11
20220210,24451.94,42500.34,24304.92,42244.81
20220214,24374.36,42365.50,24266.65,42178.29
20220215,24062.12,41822.79,23969.29,41661.44
20220216,24422.57,42449.30,24265.24,42175.83
20220217,24296.73,42230.57,24212.44,42084.06
20220218,24223.25,42102.86,24176.96,42022.40
20220221,24130.24,41941.20,24123.94,41930.25
20220222,23763.13,41303.11,23796.26,41360.70
20220224,23461.86,40779.47,23520.20,40880.88
20220225,23309.26,40514.24,23232.43,40380.69
20220228,23529.57,40914.55,23407.34,40702.00
20220301,23536.91,40927.31,23509.29,40879.28
20220302,22998.00,39990.23,22947.08,39901.68
20220303,23507.22,40875.69,23338.63,40582.54
20220304,23168.23,40286.24,23056.86,40092.58
20220307,22819.95,39680.62,22796.14,39639.22
20220308,22123.42,38469.45,22018.02,38286.18
20220309,22152.62,38520.23,21964.32,38192.81
20220310,22986.16,39969.64,22781.93,39614.52
20220311,22910.58,39838.21,22553.34,39217.02
20220314,23186.10,40317.31,22629.72,39349.83
20220315,23364.15,40626.90,22754.20,39566.29
20220316,23524.15,40905.12,22833.58,39704.32
20220317,23913.10,41581.45,23153.41,40260.45
20220318,24017.99,41763.84,23217.79,40372.41
20220322,24615.79,42803.33,23476.69,40822.60
20220323,24922.50,43336.65,23653.37,41129.82
20220324,24853.60,43216.84,23478.40,40825.58
20220325,24831.40,43178.24,23436.24,40752.26
20220328,24875.29,43254.56,23063.71,40104.49
20220329,25002.17,43475.18,23246.07,40421.58
20220330,24398.61,43255.33,23003.20,40781.46
20220331,24063.10,42660.52,22729.78,40296.73
20220401,24107.48,42739.20,22586.94,40043.49
20220404,24135.83,42789.46,22609.81,40084.05
20220405,23827.84,42243.45,22276.80,39493.67
20220406,23530.78,41716.80,21824.17,38691.20
20220407,23184.20,41102.35,21524.43,38159.82
20220408,23241.09,41203.21,21527.68,38165.58
20220411,23488.96,41642.65,21547.96,38201.52
20220412,23326.54,41354.70,21352.07,37854.25
20220413,23474.43,41616.90,21397.11,37934.09
20220414,23763.95,42130.17,21785.44,38622.54
20220415,23756.51,42116.97,21584.02,38265.45
20220418,23663.01,41951.23,21469.36,38062.19
20220419,23943.49,42448.48,21481.28,38083.31
20220420,24192.37,42889.69,21605.03,38302.70
20220421,24216.31,42932.14,21733.67,38530.77
20220422,24003.84,42555.47,21536.26,38180.80
20220425,23601.55,41842.26,21153.03,37501.37
20220426,23505.34,41671.69,21119.52,37441.96
20220427,23253.33,41224.91,20875.12,37008.69
20220428,23860.90,42301.85,20993.28,37217.98
20220502,23876.12,42328.84,21084.98,37380.55
20220506,24322.25,43119.76,21411.48,37959.39
20220509,24158.01,42828.58,21155.86,37506.22
20220510,23969.22,42493.89,21127.41,37455.78
20220511,23585.98,41814.47,20851.19,36966.09
20220512,23545.43,41742.57,20997.90,37226.18
20220513,23744.53,42095.54,21181.21,37551.17
20220516,23548.50,41748.01,20916.22,37081.37
20220517,23571.92,41789.55,20930.56,37106.79
20220518,23756.12,42116.09,21105.53,37416.99
20220519,23593.07,41827.04,21141.31,37480.42
20220520,23722.99,42057.37,21306.74,37773.72
20220523,23939.42,42441.07,21559.27,38221.41
20220524,23875.37,42327.51,21553.11,38210.49
20220525,23924.58,42414.75,21624.72,38337.43
20220526,23981.17,42515.08,21764.90,38585.96
20220527,24100.95,42727.44,21781.57,38615.51
20220530,24242.80,42978.92,21871.06,38774.16
20220531,24123.88,42810.13,21696.48,38502.48
20220601,24558.52,43581.45,21806.60,38697.91
20220602,24572.44,43606.15,21736.65,38573.77
20220603,24554.62,43574.53,21720.89,38545.80
20220606,24623.54,43696.83,21635.27,38393.86
20220607,24852.04,44102.33,21507.11,38166.44
20220608,25033.89,44425.05,21533.12,38212.59
20220609,24980.51,44330.32,21503.30,38159.68
20220610,24816.95,44040.07,21342.53,37874.36
20220613,24558.05,43580.61,20964.52,37203.55
20220614,24421.07,43337.54,20873.18,37041.46
20220615,24307.38,43135.78,20733.59,36793.74
20220616,24489.92,43459.71,20963.21,37201.23
20220617,24181.13,42911.74,20689.64,36715.76
20220620,23865.38,42351.41,20362.62,36135.43
20220621,24321.56,43160.94,20665.91,36673.63
20220622,24245.85,43026.58,20448.09,36287.10
20220623,24217.05,42975.49,20554.31,36475.59
20220624,24075.92,42725.02,20561.34,36488.07
20220627,24295.46,43114.63,20666.66,36674.97
20220628,24645.95,43736.61,20859.78,37017.69
20220629,24424.29,43462.85,20630.38,36711.62
20220630,24203.61,43070.15,20418.46,36334.51
20220701,23924.97,42574.33,20316.16,36152.46
20220704,24185.07,43037.17,20515.80,36507.72
20220705,24296.16,43234.86,20513.86,36504.28
20220706,23655.57,42094.92,20069.59,35713.70
20220707,23919.35,42564.33,20189.78,35927.58
20220708,24065.46,42824.32,20355.72,36222.87
20220711,24440.88,43492.38,20526.70,36527.12
20220712,24120.59,42922.43,20178.79,35908.02
20220713,24129.80,42938.81,20230.68,36000.36
20220714,24062.57,42819.18,19876.27,35369.69
20220715,23841.31,42425.44,19719.02,35089.86
20220719,24119.18,42919.91,20119.74,35802.95
20220720,24531.28,43653.24,20405.73,36311.86
20220721,24513.47,43621.55,20323.24,36165.07
20220722,24481.53,43564.72,20444.28,36380.46
20220725,24478.87,43559.98,20619.64,36692.51
20220726,24577.56,43735.60,20664.14,36771.70
20220727,24546.52,43680.37,20589.83,36639.47
20220728,24588.93,43755.84,20838.39,37081.77
20220729,24434.66,43483.56,21144.32,37628.12
20220801,24590.27,43760.47,21315.09,37932.01
20220802,24248.34,43151.99,21295.84,37897.76
20220803,24165.68,43004.88,20842.49,37090.99
20220804,24030.15,42763.69,20581.15,36625.90
20220805,24105.91,42898.52,20776.90,36974.27
20220808,24314.55,43269.81,20695.92,36830.14
20220809,24176.47,43024.09,20593.64,36648.14
20220810,24308.76,43259.51,20697.12,36832.29
20220812,24702.48,43960.16,21299.08,37903.52
20220815,24736.64,44020.95,21286.99,37882.02
20220816,24596.53,43771.61,21144.25,37628.00
20220817,24988.44,44469.06,21299.49,37904.26
20220818,24841.41,44207.40,21097.48,37544.75
20220819,24934.67,44373.37,20963.62,37306.55
20220822,25015.10,44516.50,21003.58,37377.66
20220823,24850.70,44223.93,20799.43,37014.35
20220824,24973.68,44442.79,21014.87,37397.75
20220825,25070.14,44614.45,21105.32,37558.71
20220826,25102.48,44671.99,21049.26,37458.94
20220829,24901.20,44313.81,20628.32,36709.85
20220830,25145.88,44749.23,20867.12,37134.82
20220831,25051.00,44590.53,20768.14,36967.07
20220901,24755.45,44064.46,20421.45,36349.98
20220902,24739.99,44036.93,20268.27,36077.32
20220905,24705.17,43974.95,20192.95,35943.25
20220906,24699.33,43964.57,20050.54,35689.76
20220907,24627.98,43837.55,19664.73,35003.02
20220908,25035.23,44562.46,20001.03,35601.63
20220909,25195.57,44847.86,20335.56,36197.10
20220912,25250.55,44945.73,20321.42,36171.92
20220913,25248.70,44942.44,20393.49,36300.21
20220914,24937.15,44387.87,19992.87,35587.11
20220915,24992.56,44486.51,20001.71,35602.84
20220916,25061.71,44609.59,20073.12,35729.96
20220920,25187.60,44833.67,20171.85,35905.69
20220921,24933.37,44381.16,19929.35,35474.05
20220922,24870.91,44269.98,19603.28,34893.64
20220926,24040.04,42791.04,19204.62,34184.04
20220927,24081.37,42864.60,19178.97,34138.37
20220928,23793.50,42352.20,18911.03,33661.45
20220929,23818.12,43113.18,18916.20,34240.23
20220930,23436.62,42422.64,18659.00,33774.67
20221003,23519.17,42572.06,18633.06,33727.71
20221004,24260.46,43913.86,19269.50,34879.74
20221005,24246.80,43889.14,19286.65,34910.78
20221006,24345.77,44068.30,19347.30,35020.56
