"Nomura Japan Equity Growth Potential Index"
Note: 31-Aug-2001 = 10000.
,JPY-dominated
20131025,17152.43,20669.59
20131028,17472.51,21055.30
20131029,17516.32,21108.10
20131030,17763.59,21406.07
20131031,17701.90,21334.92
20131101,17534.81,21133.54
20131105,17556.02,21159.10
20131106,17706.97,21341.03
20131107,17550.92,21152.96
20131108,17443.51,21023.50
20131111,17641.42,21262.03
20131112,17901.60,21575.60
20131113,17885.36,21556.03
20131114,18092.65,21805.87
20131115,18340.20,22104.22
20131118,18337.66,22101.63
20131119,18306.01,22063.47
20131120,18310.03,22068.33
20131121,18555.90,22364.66
20131122,18516.91,22317.67
20131125,18703.77,22542.88
20131126,18586.37,22401.39
20131127,18517.52,22320.17
20131128,18774.79,22630.27
20131129,18773.89,22630.38
20131202,18767.99,22623.27
20131203,18894.91,22776.26
20131204,18585.75,22403.59
20131205,18401.32,22181.28
20131206,18460.79,22252.96
20131209,18821.68,22687.99
20131210,18812.11,22676.46
20131211,18825.08,22692.09
20131212,18641.14,22470.37
20131213,18603.18,22424.60
20131216,18398.68,22178.10
20131217,18547.35,22357.31
20131218,18815.77,22680.87
20131219,19047.86,22960.63
20131220,19027.92,22936.60
20131224,18981.56,22880.72
20131225,18960.96,22855.88
20131226,19274.68,23239.53
20131227,19475.85,23482.08
20131230,19613.64,23648.21
20140106,19432.55,23429.88
20140107,19321.94,23296.51
20140108,19658.34,23702.11
20140109,19616.23,23651.34
20140110,19653.85,23696.70
20140114,19301.59,23271.98
20140115,19755.73,23819.53
20140116,19704.75,23758.06
20140117,19783.82,23853.40
20140120,19698.96,23751.08
20140121,19708.54,23762.64
20140122,19758.86,23823.31
20140123,19611.01,23645.04
20140124,19308.88,23280.77
20140127,18862.79,22742.91
20140128,18856.12,22734.88
20140129,19495.72,23515.90
20140130,19069.22,23001.44
20140131,19068.17,23000.19
20140203,18695.77,22551.00
20140204,17750.02,21410.22
20140205,18003.65,21716.15
20140206,17895.76,21586.01
20140207,18188.03,21938.56
20140210,18466.89,22274.92
20140212,18727.43,22589.18
20140213,18455.80,22261.54
20140214,18247.40,22010.17
20140217,18444.16,22247.49
20140218,18887.69,22782.48
20140219,18834.27,22718.05
20140220,18417.59,22215.45
20140221,18930.53,22834.16
20140224,18938.75,22844.07
20140225,19184.67,23140.71
20140226,19028.04,22951.78
20140227,18942.26,22848.31
20140228,18878.96,22771.95
20140303,18595.76,22430.36
20140304,18700.40,22556.58
20140305,18854.22,22742.12
20140306,19115.44,23057.20
20140307,19265.15,23237.79
20140310,19164.59,23116.48
20140311,19231.86,23197.63
20140312,18792.39,22667.53
20140313,18766.29,22636.05
20140314,18110.73,21845.31
20140317,17910.31,21603.56
20140318,18163.01,21908.37
20140319,18178.17,21926.65
20140320,17841.18,21520.18
20140324,18112.01,21846.85
20140325,18035.22,21754.23
20140326,18223.24,21981.02
20140327,18311.75,22280.67
20140328,18453.87,22453.59
20140331,18625.13,22662.12
20140401,18642.10,22682.77
20140402,18689.22,22740.11
20140403,18782.31,22853.37
20140404,18755.90,22821.23
20140407,18555.90,22577.89
20140408,18303.28,22270.51
20140409,17890.45,21768.21
20140410,17923.34,21808.21
20140411,17638.98,21462.22
20140414,17683.33,21516.19
20140415,17678.41,21510.20
20140416,18129.98,22059.65
20140417,18188.49,22130.85
20140418,18361.47,22341.31
20140421,18295.47,22261.01
20140422,18164.90,22102.14
20140423,18310.18,22278.90
20140424,18171.05,22109.62
20140425,18178.08,22118.18
20140428,18043.90,21954.91
20140430,18095.52,22023.39
20140501,18424.95,22424.33
20140502,18332.22,22311.47
20140507,17904.73,21791.19
20140508,17987.00,21891.31
20140509,18053.19,21971.88
20140512,18042.49,21958.85
20140513,18208.46,22160.85
20140514,18231.02,22188.30
20140515,18116.93,22049.45
20140516,17919.29,21809.39
20140519,17798.75,21662.68
20140520,17836.31,21708.38
20140521,17861.09,21738.54
20140522,18215.50,22169.90
20140523,18383.50,22374.37
20140526,18612.43,22653.00
20140527,18556.36,22584.75
20140528,18633.86,22680.93
20140529,18609.10,22650.81
20140530,18572.54,22616.17
20140602,18963.82,23092.63
20140603,19081.55,23235.99
20140604,19126.30,23290.49
20140605,19104.99,23264.54
20140606,19094.59,23251.87
20140609,19119.56,23282.29
20140610,19018.49,23159.21
20140611,19189.76,23367.77
20140612,19133.03,23298.69
20140613,19204.06,23385.18
20140616,19053.26,23201.55
20140617,19142.21,23309.86
20140618,19258.13,23451.02
20140619,19503.08,23749.31
20140620,19487.15,23729.90
20140623,19511.33,23759.35
20140624,19560.10,23818.73
20140625,19449.58,23684.15
20140626,19534.10,23787.52
20140627,19383.96,23604.69
20140630,19595.72,23862.56
20140701,19826.45,24143.53
20140702,19890.40,24221.40
20140703,19850.83,24173.22
20140704,19932.59,24272.78
20140707,19874.77,24202.37
20140708,19843.30,24164.04
20140709,19730.87,24027.14
20140710,19572.05,23833.73
20140711,19552.60,23810.05
20140714,19678.66,23963.56
20140715,19761.87,24064.88
20140716,19752.16,24053.06
20140717,19740.59,24038.98
20140718,19541.32,23796.31
20140722,19687.74,23974.62
20140723,19715.97,24009.00
20140724,19676.86,23961.37
20140725,19895.55,24227.68
20140728,20041.76,24405.72
20140729,20178.03,24582.49
20140730,20212.15,24624.05
20140731,20109.02,24498.41
20140801,19987.01,24349.77
20140804,19972.41,24331.98
20140805,19758.10,24070.89
20140806,19653.16,23943.05
20140807,19799.24,24121.01
20140808,19285.99,23495.73
20140811,19725.09,24030.68
20140812,19799.58,24121.43
20140813,19863.45,24199.24
20140814,20014.48,24383.24
20140815,20003.89,24370.33
20140818,20065.58,24445.49
20140819,20189.86,24596.90
20140820,20162.88,24564.02
20140821,20275.77,24701.56
20140822,20176.42,24580.53
20140825,20289.38,24718.14
20140826,20186.57,24592.88
20140827,20231.35,24647.45
20140828,20160.50,24561.13
20140829,20144.09,24541.13
20140901,20241.03,24659.24
20140902,20423.54,24881.59
20140903,20457.25,24922.66
20140904,20282.40,24709.64
20140905,20243.57,24662.34
20140908,20326.95,24763.91
20140909,20232.94,24649.39
20140910,20355.01,24798.09
20140911,20314.15,24748.32
20140912,20312.12,24745.84
20140916,20313.02,24746.94
20140917,20276.73,24702.73
20140918,20447.61,24910.91
20140919,20635.76,25140.13
20140922,20605.09,25102.76
20140924,20687.61,25203.30
20140925,20953.20,25526.86
20140926,20756.48,25442.99
20140929,20893.00,25610.33
20140930,20700.39,25374.35
20141001,20589.55,25238.48
20141002,20040.51,24565.48
20141003,20156.10,24707.17
20141006,20401.93,25008.50
20141007,20316.85,24904.21
20141008,20112.33,24653.51
20141009,19796.50,24266.37
20141010,19530.69,23940.55
20141014,19174.73,23504.21
20141015,19408.85,23791.20
20141016,19062.31,23366.41
20141017,18688.77,22908.52
20141020,19421.62,23806.85
20141021,19101.20,23414.08
20141022,19738.34,24195.08
20141023,19666.73,24107.30
20141024,19873.58,24360.85
20141027,20122.35,24665.80
20141028,20093.56,24630.51
20141029,20372.10,24971.94
20141030,20423.98,25035.53
20141031,21239.83,26039.51
20141104,21618.20,26503.38
20141105,21761.81,26679.44
20141106,21443.06,26288.66
20141107,21523.34,26387.08
20141110,21386.09,26218.82
20141111,21699.39,26602.91
20141112,21772.07,26692.02
20141113,21952.93,26913.74
20141114,22125.55,27125.38
20141117,21502.96,26362.09
20141118,21984.55,26952.80
20141119,21966.33,26930.46
20141120,22006.81,26980.09
20141121,22085.33,27076.36
20141125,22060.87,27046.37
20141126,22038.07,27020.63
20141127,21854.65,26795.75
20141128,22178.95,27192.39
20141201,22324.08,27370.32
20141202,22405.02,27469.56
20141203,22516.96,27606.81
20141204,22605.03,27714.78
20141205,22668.86,27793.05
20141208,22707.38,27840.27
20141209,22647.66,27767.05
20141210,22270.02,27304.04
20141211,22154.50,27162.42
20141212,22233.16,27258.86
20141215,21985.53,26955.25
20141216,21548.04,26418.86
20141217,21476.87,26331.60
20141218,21814.44,26745.49
20141219,22119.81,27119.89
20141222,22209.69,27230.08
20141224,22478.47,27559.62
20141225,22432.42,27503.15
20141226,22525.57,27627.19
20141229,22495.83,27590.71
20141230,22212.60,27243.33
20150105,22219.34,27251.59
20150106,21586.42,26475.33
20150107,21542.50,26421.47
20150108,21875.24,26829.57
20150109,21806.90,26745.75
20150113,21888.45,26845.77
20150114,21703.87,26619.39
20150115,22071.14,27069.83
20150116,21826.81,26770.17
20150119,22119.95,27129.71
20150120,22477.15,27567.79
20150121,22443.53,27526.57
20150122,22342.06,27402.12
20150123,22413.11,27489.25
20150126,22478.59,27569.57
20150127,22876.78,28057.94
20150128,23022.45,28236.60
20150129,22841.86,28015.11
20150130,22884.72,28067.68
20150202,22820.02,27988.32
20150203,22526.04,27627.76
20150204,22821.85,27990.57
20150205,22608.38,27728.75
20150206,22698.09,27838.77
20150209,22776.62,27935.09
20150210,22733.70,27882.45
20150212,22992.85,28200.30
20150213,22932.64,28126.45
20150216,22943.48,28139.74
20150217,23049.29,28269.52
20150218,23471.99,28787.95
20150219,23701.59,29069.55
20150220,23710.99,29081.07
20150223,23889.19,29299.64
20150224,23960.03,29386.53
20150225,23968.53,29397.41
20150226,24195.22,29675.44
20150227,24297.93,29801.46
20150302,24310.48,29816.84
20150303,24535.40,30092.71
20150304,24351.76,29867.48
20150305,24629.84,30208.54
20150306,24987.98,30647.80
20150309,24831.72,30456.14
20150310,24766.56,30376.22
20150311,24850.09,30478.68
20150312,25147.56,30843.53
20150313,25281.76,31008.12
20150316,25341.36,31081.22
20150317,25509.04,31286.88
20150318,26029.20,31924.86
20150319,26065.84,31969.79
20150320,26029.46,31925.18
20150323,26155.54,32079.82
20150324,26099.74,32011.38
20150325,26205.05,32140.54
20150326,25824.69,31674.03
20150327,25603.76,31622.11
20150330,25778.83,31838.32
20150331,25558.54,31566.26
20150401,25237.55,31169.82
20150402,25620.35,31642.59
20150403,26039.84,32160.69
20150406,26136.28,32279.79
20150407,26379.24,32579.87
20150408,26602.00,32854.99
20150409,26739.25,33024.50
20150410,26666.19,32934.26
20150413,26592.16,32842.83
20150414,26531.89,32768.40
20150415,26445.32,32661.48
20150416,26502.24,32731.78
20150417,26089.42,32221.92
20150420,26033.16,32152.44
20150421,26543.92,32783.25
20150422,26669.89,32938.84
20150423,26608.95,32863.57
20150424,26608.22,32862.67
20150427,26536.28,32773.82
20150428,26700.29,32976.37
20150430,26157.65,32309.20
20150501,25953.36,32056.88
20150507,25745.20,31799.76
20150508,25969.63,32076.97
20150511,26140.84,32288.45
20150512,26244.96,32417.05
20150513,26383.32,32587.95
20150514,26140.32,32287.80
20150515,26369.61,32571.01
20150518,26619.77,32880.29
20150519,26812.95,33118.91
20150520,27047.35,33408.43
20150521,27024.59,33380.32
20150522,27004.04,33354.94
20150525,27139.08,33521.74
20150526,27183.91,33577.11
20150527,27116.02,33495.67
20150528,27218.71,33622.52
20150529,27251.88,33683.89
20150601,27333.31,33784.53
20150602,27411.99,33881.78
20150603,27319.69,33767.70
20150604,27335.27,33786.96
20150605,27269.49,33705.66
20150608,27142.52,33548.72
20150609,26682.06,32979.57
20150610,26567.37,32837.82
20150611,26951.23,33312.27
20150612,27064.40,33452.16
20150615,27037.69,33419.14
20150616,26931.75,33288.19
20150617,26938.87,33297.00
20150618,26740.35,33051.62
20150619,27005.15,33378.92
20150622,27226.14,33652.07
20150623,27641.44,34165.39
20150624,27690.33,34225.82
20150625,27584.56,34095.09
20150626,27600.15,34118.79
20150629,26924.40,33283.44
20150630,26971.65,33341.85
20150701,27344.90,33803.25
20150702,27527.18,34028.58
20150703,27486.77,33978.63
20150706,26946.33,33310.55
20150707,27307.72,33757.29
20150708,26463.38,32713.53
20150709,26371.03,32599.37
20150710,26398.35,32633.14
20150713,27036.63,33422.17
20150714,27368.01,33831.82
20150715,27634.20,34160.87
20150716,27894.58,34482.76
20150717,27987.62,34597.76
20150721,28338.19,35031.13
20150722,28063.11,34691.09
20150723,28337.75,35030.59
20150724,28230.70,34898.26
20150727,27788.54,34351.67
20150728,27784.26,34346.38
20150729,27939.57,34538.37
20150730,28057.05,34683.59
20150731,28290.58,34972.29
20150803,28590.46,35342.98
20150804,28713.01,35494.48
20150805,28927.36,35759.45
20150806,28876.27,35696.30
20150807,28885.71,35707.97
20150810,29371.00,36307.88
20150811,29224.82,36127.17
20150812,28738.35,35525.81
20150813,28917.66,35747.46
20150814,28911.11,35739.37
20150817,29145.46,36029.06
20150818,29060.03,35923.46
20150819,28620.92,35380.64
20150820,28265.92,34941.80
20150821,27356.84,33818.01
20150824,25877.23,31988.95
20150825,25218.83,31175.04
20150826,26048.19,32200.28
20150827,26424.73,32666.21
20150828,27247.59,33683.43
20150831,27263.92,33703.72
20150901,26190.84,32377.18
20150902,26013.38,32157.81
20150903,26292.50,32502.85
20150904,25777.39,31866.08
20150907,25696.13,31765.62
20150908,24995.78,30899.85
20150909,26512.35,32774.63
20150910,26129.91,32301.87
20150911,26308.89,32523.12
20150914,26140.15,32314.52
20150915,26111.87,32279.56
20150916,26072.83,32231.30
20150917,26464.88,32715.96
20150918,26001.03,32142.54
20150924,25468.46,31484.17
20150925,25825.18,31925.15
20150928,25788.67,32082.08
20150929,24676.09,30697.98
20150930,25335.88,31518.79
20151001,25693.58,31963.78
20151002,25650.49,31910.17
20151005,26152.82,32535.10
20151006,26341.22,32769.47
20151007,26317.00,32739.34
20151008,25991.40,32334.29
20151009,26604.14,33096.55
20151013,26713.59,33232.72
20151014,26172.79,32559.94
20151015,26550.59,33029.94
20151016,26721.69,33242.79
20151019,26695.74,33210.51
20151020,26703.37,33220.00
20151021,27166.96,33796.72
20151022,27001.55,33590.94
20151023,27481.94,34188.56
20151026,27598.79,34333.93
20151027,27456.36,34156.74
20151028,27524.62,34242.92
20151029,27751.54,34525.22
20151030,27909.47,34722.25
20151102,27349.61,34025.73
20151104,27440.60,34138.92
20151105,27723.01,34490.27
20151106,27887.89,34695.40
20151109,28479.79,35431.79
20151110,28469.24,35418.66
20151111,28576.22,35551.75
20151112,28618.98,35604.95
20151113,28561.63,35533.60
20151116,28388.04,35317.64
20151117,28619.01,35604.99
20151118,28683.65,35685.73
20151119,29018.20,36101.96
20151120,29273.12,36419.10
20151124,29483.01,36680.24
20151125,29331.77,36492.07
20151126,29487.30,36688.40
20151127,29354.18,36522.76
20151130,29098.40,36207.32
20151201,29440.94,36633.55
20151202,29526.83,36740.42
20151203,29577.21,36803.12
20151204,28962.62,36038.37
20151207,29305.31,36464.79
20151208,29036.64,36130.48
20151209,28709.67,35723.62
20151210,28390.74,35326.78
20151211,28638.79,35635.42
20151214,28347.26,35272.68
20151215,27880.92,34692.40
20151216,28411.29,35352.35
20151217,28927.01,35994.06
20151218,28581.30,35563.90
20151221,28451.37,35402.22
20151222,28559.32,35536.55
20151224,28139.41,35014.05
20151225,28171.84,35054.40
20151228,28317.82,35253.42
20151229,28664.07,35684.46
20151230,28797.92,35851.10
20160104,28044.32,34912.93
20160105,27906.28,34741.08
20160106,27669.73,34446.59
20160107,27184.38,33842.37
20160108,27016.99,33633.98
20160112,26116.84,32513.37
20160113,26869.38,33450.22
20160114,26123.44,32521.59
20160115,26089.63,32479.49
20160118,25819.25,32142.89
20160119,25825.45,32150.62
20160120,24968.15,31083.35
20160121,24342.53,30304.49
20160122,25633.15,31911.21
20160125,26062.15,32445.28
20160126,25606.17,31877.62
20160127,26262.78,32695.06
20160128,26133.14,32533.67
20160129,26962.05,33566.50
20160201,27737.67,34532.11
20160202,27826.23,34642.37
20160203,27162.30,33815.81
20160204,26676.90,33211.50
20160205,26573.11,33082.28
20160208,26868.09,33449.52
20160209,25537.45,31792.94
20160210,24894.66,30992.69
20160212,23638.23,29428.49
20160215,25402.79,31625.30
20160216,25282.43,31475.44
20160217,24945.56,31056.06
20160218,25484.81,31727.41
20160219,25293.77,31489.57
20160222,25590.01,31858.37
20160223,25345.97,31554.55
20160224,25201.39,31374.56
20160225,25702.37,32000.28
20160226,25708.52,32007.95
20160229,25434.47,31666.75
20160301,25577.85,31845.26
20160302,26477.94,32965.90
20160303,26576.06,33088.06
20160304,26643.25,33171.71
20160307,26464.66,32949.37
20160308,26125.77,32527.43
20160309,25845.44,32178.41
20160310,26363.30,32823.17
20160311,26466.28,32951.39
20160314,26833.77,33408.92
20160315,26765.61,33324.06
20160316,26702.24,33245.17
20160317,26673.32,33209.16
20160318,26352.14,32809.27
20160322,26831.18,33405.69
20160323,26806.93,33375.50
20160324,26885.59,33473.44
20160325,26818.66,33390.11
20160328,27238.10,33912.33
20160329,27187.72,34104.93
20160330,27018.38,33892.51
20160331,26638.85,33416.42
20160401,25809.43,32375.98
20160404,25895.39,32483.81
20160405,25374.24,31830.06
20160406,25375.20,31831.26
20160407,25566.54,32071.28
20160408,25884.69,32470.38
20160411,25752.74,32304.85
20160412,25936.90,32535.87
20160413,26581.00,33343.85
20160414,27172.12,34085.36
20160415,26917.81,33766.35
20160418,26340.98,33042.76
20160419,27057.99,33942.20
20160420,27132.78,34036.02
20160421,27552.14,34562.08
20160422,27574.80,34590.50
20160425,27424.01,34401.34
20160426,27346.48,34305.35
20160427,27336.04,34292.25
20160428,26679.90,33471.24
20160502,25857.50,32439.50
20160506,25761.49,32319.05
20160509,26015.34,32637.52
20160510,26535.97,33290.67
20160511,26636.14,33416.34
20160512,26657.32,33442.91
20160513,26604.34,33376.44
20160516,26823.08,33650.86
20160517,27220.78,34149.80
20160518,27164.08,34079.00
20160519,27293.85,34241.80
20160520,27446.89,34433.80
20160523,27347.26,34308.81
20160524,27260.44,34199.89
20160525,27388.76,34360.87
20160526,27436.21,34420.40
20160527,27484.33,34483.94
20160530,27831.71,34919.79
20160531,27999.20,35158.22
20160601,27691.06,34771.30
20160602,27148.99,34090.62
20160603,27308.72,34291.19
20160606,27217.29,34176.39
20160607,27401.10,34407.20
20160608,27597.02,34653.20
20160609,27435.08,34449.87
20160610,27293.15,34271.64
20160613,26449.97,33212.87
20160614,26172.23,32864.11
20160615,26208.61,32909.81
20160616,25439.84,31944.46
20160617,25479.55,31994.32
20160620,25935.57,32566.94
20160621,26218.73,32922.51
20160622,26068.49,32733.86
20160623,26151.72,32838.37
20160624,24382.65,30616.96
20160627,25167.30,31602.24
20160628,25303.28,31789.15
20160629,25718.60,32310.93
20160630,25700.32,32287.97
20160701,25994.41,32657.44
20160704,26085.23,32771.54
20160705,26052.94,32730.97
20160706,25806.07,32420.82
20160707,25644.08,32217.31
20160708,25222.91,31688.18
20160711,26012.73,32680.45
20160712,26348.66,33102.49
20160713,26365.37,33123.48
20160714,26783.34,33648.59
20160715,26528.60,33328.56
20160719,27045.55,33978.00
20160720,27202.64,34175.36
20160721,27215.63,34191.68
20160722,27015.90,33940.76
20160725,26859.27,33743.99
20160726,26587.75,33402.86
20160727,26865.57,33751.89
20160728,26587.95,33403.12
20160729,26874.89,33763.68
20160801,26792.05,33659.60
20160802,26427.62,33201.76
20160803,25886.14,32521.48
20160804,25766.71,32371.44
20160805,25628.66,32197.99
20160808,25493.06,32027.65
20160809,25937.56,32586.08
20160810,25718.48,32310.84
20160812,25929.83,32576.37
20160815,25756.53,32358.64
20160816,25339.20,31834.34
20160817,25293.24,31776.61
20160818,24853.50,31224.15
20160819,24795.30,31151.03
20160822,24969.18,31369.48
20160823,25064.34,31489.03
20160824,25207.53,31668.92
20160825,25055.64,31478.10
20160826,24771.33,31120.91
20160829,25030.62,31448.76
20160830,24965.05,31366.38
20160831,25194.04,31654.20
20160901,25322.67,31815.81
20160902,25328.78,31823.48
20160905,25366.64,31871.05
20160906,25692.74,32280.78
20160907,25734.14,32332.79
20160908,25671.62,32254.23
20160909,25523.37,32067.97
20160912,25233.73,31704.07
20160913,25391.68,31902.51
20160914,25285.34,31768.90
20160915,25103.34,31540.25
20160916,25256.88,31733.15
20160920,25306.30,31795.24
20160921,25795.67,32410.09
20160923,25919.95,32566.24
20160926,25751.79,32354.97
20160927,26168.38,32878.37
20160928,25961.83,32813.78
20160929,26090.03,32975.80
20160930,25809.71,32621.50
20161003,26041.86,32914.93
20161004,26117.48,33010.50
20161005,26134.16,33031.59
20161006,26208.22,33125.19
20161007,26150.76,33052.57
20161011,26242.10,33168.01
20161012,26056.93,32933.97
20161013,26141.23,33040.53
20161014,26103.67,32993.05
20161017,26185.84,33096.90
20161018,26333.11,33283.05
20161019,26398.54,33365.74
20161020,26527.38,33528.59
20161021,26385.65,33349.46
20161024,26533.47,33536.29
20161025,26659.57,33695.66
20161026,26763.93,33827.57
20161027,26677.21,33720.35
20161028,26785.85,33857.68
20161031,26726.30,33783.20
20161101,26689.32,33736.46
20161102,26321.97,33272.11
20161104,26006.00,32872.71
20161107,26321.50,33271.52
20161108,26157.34,33064.01
20161109,25089.86,31714.67
20161110,26247.39,33177.83
20161111,25916.64,32759.76
20161114,26215.13,33137.06
20161115,26168.03,33077.53
20161116,26376.46,33341.86
20161117,26439.53,33421.59
20161118,26491.21,33486.91
20161121,26729.38,33787.97
20161122,26849.16,33939.39
20161124,26843.12,33931.75
20161125,26976.02,34099.76
20161128,26995.46,34124.62
20161129,27042.98,34184.69
20161130,27086.31,34238.79
20161201,27268.44,34469.03
20161202,27041.15,34181.72
20161205,26877.77,33975.19
20161206,26920.36,34029.03
20161207,26914.84,34022.05
20161208,27164.17,34337.22
20161209,27266.08,34466.04
20161212,27588.92,34874.13
20161213,27948.21,35328.30
20161214,27853.55,35208.64
20161215,27923.16,35296.63
20161216,28150.58,35584.11
20161219,28219.90,35671.73
20161220,28381.22,35875.64
20161221,28231.03,35685.80
20161222,28297.05,35769.25
20161226,28460.65,35976.05
20161227,28440.08,35950.05
20161228,28532.81,36092.89
20161229,28275.94,35767.97
20161230,28363.74,35879.03
20170104,28842.35,36484.45
20170105,28860.59,36507.53
20170106,29026.21,36717.02
20170110,28804.48,36436.54
20170111,28823.01,36459.99
20170112,28506.48,36059.59
20170113,28728.30,36340.18
20170116,28549.83,36114.43
20170117,28081.24,35521.67
20170118,28115.22,35564.66
20170119,28387.67,35909.30
20170120,28504.11,36056.58
20170123,28166.22,35629.17
20170124,28130.18,35583.59
20170125,28370.90,35888.08
20170126,28728.20,36340.06
20170127,28717.98,36327.12
20170130,28676.29,36274.39
20170131,28372.99,35890.73
20170201,28577.60,36149.55
20170202,28281.58,35775.10
20170203,28350.46,35862.22
20170206,28291.58,35787.74
20170207,28140.48,35596.61
20170208,28174.22,35639.29
20170209,28108.30,35555.91
20170210,28482.46,36029.20
20170213,28539.21,36100.98
20170214,28164.05,35626.43
20170215,28326.69,35832.16
20170216,28314.58,35819.26
20170217,28230.41,35712.78
20170220,28231.49,35714.15
20170221,28341.40,35853.19
20170222,28349.12,35862.96
20170223,28559.55,36129.16
20170224,28475.75,36026.62
20170227,28353.75,35872.26
20170228,28388.76,35917.64
20170301,28674.80,36279.54
20170302,28881.19,36540.67
20170303,28793.05,36429.16
20170306,28701.13,36312.86
20170307,28706.89,36320.14
20170308,28630.10,36222.99
20170309,28737.70,36359.13
20170310,29166.45,36901.59
20170313,29214.90,36962.88
20170314,29221.83,36971.65
20170315,29197.58,36940.97
20170316,29227.80,36979.21
20170317,29086.25,36800.12
20170321,29091.86,36807.21
20170322,28607.77,36194.74
20170323,28600.43,36185.45
20170324,28870.45,36527.09
20170327,28535.46,36103.26
20170328,28875.14,36533.01
20170329,28911.58,36828.01
20170330,28535.48,36348.93
20170331,28183.89,35901.07
20170403,28501.01,36305.02
20170404,28371.54,36140.10
20170405,28367.19,36134.56
20170406,27853.91,35480.73
20170407,28087.39,35778.15
20170410,28068.95,35754.66
20170411,28025.95,35699.89
20170412,27791.97,35401.83
20170413,27704.11,35289.91
20170414,27437.72,34950.59
20170417,27675.96,35254.07
20170418,27745.74,35342.95
20170419,27759.18,35360.07
20170420,27671.35,35248.19
20170421,27929.29,35576.75
20170424,28249.44,35984.57
20170425,28508.60,36314.69
20170426,28764.85,36643.53
20170427,28768.97,36648.77
20170428,28702.13,36566.58
20170501,28843.46,36746.64
20170502,29109.93,37086.13
20170508,29839.13,38015.12
20170509,29768.33,37924.94
20170510,29870.18,38054.68
20170511,29888.29,38077.76
20170512,29941.45,38145.49
20170515,30199.87,38474.72
20170516,30306.26,38610.25
20170517,30255.37,38546.23
20170518,30108.04,38358.52
20170519,29996.37,38216.25
20170522,30101.28,38349.91
20170523,30116.69,38369.55
20170524,30205.31,38482.45
20170525,30286.25,38585.57
20170526,30070.04,38310.11
20170529,30168.09,38435.41
20170530,30243.97,38532.09
20170531,30232.41,38534.27
20170601,30720.62,39156.54
20170602,30967.01,39470.58
20170605,31235.62,39812.96
20170606,30921.12,39412.10
20170607,30884.03,39364.82
20170608,30671.02,39093.32
20170609,30471.06,38838.45
20170612,30498.84,38873.86
20170613,30514.29,38893.55
20170614,30524.17,38906.14
20170615,30623.15,39032.30
20170616,30725.25,39162.44
20170619,31078.01,39612.07
20170620,31430.82,40061.77
20170621,31376.81,39992.93
20170622,31335.43,39940.18
20170623,31251.51,39833.21
20170626,31281.03,39870.84
20170627,31300.91,39896.17
20170628,30990.46,39525.25
20170629,31127.09,39699.51
20170630,30774.51,39249.83
20170703,30713.54,39172.07
20170704,30482.06,38876.83
20170705,30577.89,38999.05
20170706,30724.72,39186.32
20170707,30521.35,38926.95
20170710,30681.85,39131.65
20170711,30897.95,39407.26
20170712,30772.30,39247.01
20170713,30979.83,39511.69
20170714,31117.24,39686.94
20170718,30990.94,39525.86
20170719,31111.75,39679.94
20170720,31329.74,39957.97
20170721,31275.12,39888.30
20170724,31162.30,39744.41
20170725,31047.58,39598.10
20170726,30975.39,39506.03
20170727,31030.21,39575.94
20170728,31032.30,39578.61
20170731,30835.33,39327.73
20170801,31073.77,39631.84
20170802,31087.57,39649.44
20170803,31122.53,39694.03
20170804,31083.53,39644.29
20170807,31136.06,39711.29
20170808,31081.02,39641.09
20170809,30777.95,39254.55
20170810,31089.76,39652.24
20170814,30904.98,39416.57
20170815,31283.91,39899.86
20170816,31382.18,40028.01
20170817,31405.61,40057.90
20170818,31103.14,39672.09
20170821,31165.14,39751.18
20170822,31114.81,39686.99
20170823,31210.73,39809.32
20170824,31127.11,39702.67
20170825,31226.13,39828.98
20170828,31338.62,39972.45
20170829,31359.70,40002.70
20170830,31574.07,40276.16
20170831,31748.92,40501.23
20170901,31908.36,40704.62
20170904,31523.54,40213.72
20170905,31219.31,39825.61
20170906,31294.78,39921.89
20170907,31494.76,40177.00
20170908,31382.99,40034.42
20170911,31765.64,40522.55
20170912,31979.13,40794.90
20170913,32053.22,40889.41
20170914,32027.39,40856.46
20170915,32141.65,41002.22
20170919,32474.29,41426.56
20170920,32279.40,41177.94
20170921,32244.30,41133.18
20170922,32077.49,40920.37
20170925,32241.30,41129.34
20170926,32313.96,41222.03
20170927,32132.33,41220.10
20170928,32372.48,41528.17
20170929,32334.56,41479.52
20171002,32271.59,41398.75
20171003,32487.97,41676.32
20171004,32531.50,41732.17
20171005,32591.73,41809.43
20171006,32525.35,41724.28
20171010,32698.26,41946.09
20171011,32844.02,42133.08
20171012,33023.84,42363.75
20171013,33193.51,42581.41
20171016,33329.80,42756.24
20171017,33363.13,42799.00
20171018,33419.27,42871.01
20171019,33485.61,42956.13
20171020,33566.06,43059.32
20171023,33849.45,43422.86
20171024,34060.90,43694.11
20171025,33780.68,43334.64
20171026,33836.41,43406.13
20171027,34270.57,43965.51
20171030,34204.85,43881.20
20171031,34297.65,44000.60
20171101,34692.08,44506.62
20171102,34759.01,44592.48
20171106,34903.24,44777.52
20171107,35279.60,45260.36
20171108,35186.67,45141.13
20171109,34993.74,44893.62
20171110,34827.83,44680.77
20171113,34555.11,44330.90
20171114,34518.13,44283.46
20171115,33908.08,43500.82
20171116,34399.97,44132.79
20171117,34454.47,44202.70
