"Note) By the time of annual reconstitution on 2 December 2013, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:2-Dec-13 (after close on 29-Nov-13),,,,,,,,,,
Update:22-Nov-13,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
6473,JTEKT CORPORATION,TKY1,MACHINERY,88.957,11.043,0,0,MID,49.9966,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,28.7719,71.2281,SMALL(C),49.4795,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,32.3345,67.6655,SMALL(C),29.1362,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),19.7589,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,62.4316,37.5684,0,0,MID,15.7248,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,21.0382,78.9618,SMALL(M),65.2188, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),37.0957, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,11.7778,88.2222,SMALL(M),60.9971,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),33.9807, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),62.7015,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,22.2874,77.7126,0,0,TOP,6.682,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.7197,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,17.9496,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,30.7046,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.5702,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.6331, 
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,7.9292,92.0708,SMALL(C),36.0826,1
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,94.1571,5.8429,SMALL(M),58.1682, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.9999, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),66.5842,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.0126, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,23.9971,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,94.7148,5.2852,SMALL(C),58.4393,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),38.9204,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,34.2175,1
6617,"TAKAOKA TOKO HOLDINGS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.9581, 
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.0643,1
6624,"TABUCHI ELECTRIC CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),57.9126, 
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),10.982,1
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.5829, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),65.4628,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.4013, 
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,16.5596,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.0197,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,86.4834,13.5166,SMALL(M),44.0564,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.1254,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),58.3189, 
6678,"TECHNO MEDICA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),50.7757, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,7.0007,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,17.8351,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),8.1924,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.2119,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,36.9513,63.0487,SMALL(C),17.2049,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),62.3999, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),97.8828,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,59.9062,40.0938,0,0,MID,39.8717,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.1489,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.2334,1
6730,AXELL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),45.5702, 
6736,SUN CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),62.2682, 
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.5797,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.3404,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.4192, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),73.2823, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,80.715,19.285,SMALL(M),70.9315, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.808,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,35.4246,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),13.7314,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.0794,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.5651,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,0.8921,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,10.8339,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),8.5451,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.4531, 
6769,"THINE ELECTRONICS,INC.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),58.0266, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,90.7754,9.2246,SMALL(C),15.8247,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.733,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.4756, 
6788,"NIHON TRIM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),53.4743,1
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),47.9634,1
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),20.5621,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,7.4468,92.5532,SMALL(M),65.821, 
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.1669, 
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),32.1511,1
6804,HOSIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.3848,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,33.4664,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,78.712,21.288,SMALL(C),45.8964,1
6814,"FURUNO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.9187, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),18.9651, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.4132,1
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.9367,1
6839,"FUNAI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.2455,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,26.9294,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,7.274,92.726,SMALL(C),39.374,1
6845,AZBIL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,86.8543,13.1457,SMALL(C),28.2241,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),28.7295,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,66.3671,33.6329,SMALL(C),23.6791,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,12.7593,87.2407,0,0,MID,25.0553,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.5287, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,28.7847,1
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,43.3513,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,85.4388,14.5612,SMALL(M),26.4487,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,6.1201,93.8799,SMALL(M),49.4437,1
6890,FERROTEC CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),15.5475, 
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,8.4626,91.5374,0,0,TOP,51.6723,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,80.8502,19.1498,SMALL(M),47.5593,1
6908,"IRISO ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),39.8364,1
6910,HITACHI MEDICAL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),73.0462, 
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,83.4758,16.5242,SMALL(M),41.4714, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.9154, 
6920,LASERTEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,61.1914,38.8086,SMALL(M),32.7538, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,22.2072,77.7928,0,0,MID,23.6942,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.977, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.11,1
6929,"NIPPON CERAMIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.517,1
6932,ENDO LIGHTING CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,73.0476,26.9524,SMALL(M),50.5182, 
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.564,1
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.3926, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),28.8539,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,45.9064,54.0936,0,0,MID,25.4637,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,19.4349,1
6960,"FUKUDA DENSHI CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),66.3087,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),60.9115,1
6962,DAISHINKU CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.9002, 
6963,ROHM COMPANY LIMITED,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,18.196,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,17.789,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.4059, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),52.7781,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,20.898,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,93.2047,6.7953,SMALL(C),19.7852,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.794,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.0193, 
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.4743,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.5112,1
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),54.1133,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),40.3122,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,78.6481,21.3519,SMALL(C),20.1079,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.4767,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),23.0259,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,68.3842,31.6158,SMALL(C),10.0578,1
7007,"SASEBO HEAVY INDUSTRIES COMPANY,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),34.5985, 
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,59.8304,40.1696,0,0,TOP,19.2822,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,23.0017,1
7013,IHI CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.3193,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,93.7803,6.2197,SMALL(M),41.1488,1
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,67.1055,32.8945,SMALL(M),61.0186,1
7105,"MITSUBISHI NICHIYU FORKLIFT CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),58.6519, 
7122,"THE KINKI SHARYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),58.0777, 
7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",TKY1,SECURITIES & COMMODITY FUTURES,0,0,0,100,SMALL(M),60.2954, 
7161,"JIMOTO HOLDINGS,INC.",TKY1,BANKS,0,0,100,0,SMALL(M),32.1886,1
7164,"ZENKOKU HOSHO CO.,LTD.",TKY1,OTHER FINANCING BUSINESS,0,0,0,100,SMALL(C),39.3353,1
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,93.3957,6.6043,0,0,TOP,49.3366,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,37.4535,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,9.8852,90.1148,0,0,TOP,43.1058,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,60.6914,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,38.614,1
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,70.7825,29.2175,SMALL(C),36.888,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),58.9805,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),21.3088,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),47.6015,1
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,93.5029,6.4971,SMALL(C),47.8587,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.8507,1
7236,"T.RAD CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),37.9039, 
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,86.6499,13.3501,SMALL(M),46.8553,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),44.9124,1
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),55.7429,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),36.8489,1
7242,"KAYABA INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),45.8651,1
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,74.9918,25.0082,SMALL(M),49.0618,1
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),27.4632,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),53.086,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.9128, 
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),47.2602,1
7256,"KASAI KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),51.0356, 
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,81.0882,18.9118,0,0,MID,46.9909,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,TOP,11.9809,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,40.3089,59.6911,0,0,MID,61.1587,1
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),50.3884, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,67.3029,32.6971,0,0,TOP,18.5274,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,45.1262,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,TOP,33.4033,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,69.1979,30.8021,0,0,MID,29.5116,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,84.5345,15.4655,SMALL(C),38.4834,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,34.9937,65.0063,SMALL(C),51.5385,1
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),64.7159,1
7279,HI-LEX CORPORATION,TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.2436,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,89.6092,10.3908,SMALL(M),37.3791,1
7282,"TOYODA GOSEI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,90.8685,9.1315,SMALL(C),57.3997,1
7283,"AISAN INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),63.8912, 
7287,"NIPPON SEIKI CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),41.7944,1
7294,YOROZU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),46.4679,1
7296,"F.C.C.CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,89.6413,10.3587,SMALL(C),39.7356,1
7309,SHIMANO INC.,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,20.0157,1
7312,TAKATA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,83.6198,16.3802,SMALL(C),63.8134,1
7313,"TS TECH CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),45.0904,1
7404,"SHOWA AIRCRAFT INDUSTRY CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,19.9923,80.0077,SMALL(M),59.9053, 
7408,JAMCO CORPORATION,TKY2,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),66.2734, 
7412,ATOM CORPORATION,TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),80.3966, 
7414,"ONOKEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),47.8343, 
7421,"KAPPA.CREATE HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.9968,1
7433,"HAKUTO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),47.294, 
7438,KONDOTEC INC.,TKY1,WHOLESALE TRADE,0,0,94.0475,5.9525,SMALL(M),39.7951, 
7442,"NAKAYAMAFUKU CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.8406, 
7445,"RIGHT ON CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),62.766, 
7447,"NAGAILEBEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,6.079,93.921,SMALL(M),49.7893,1
7451,"MITSUBISHI SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,82.155,17.845,SMALL(M),84.0565,1
7453,"RYOHIN KEIKAKU CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,20.6922,1
7455,PARIS MIKI HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),55.0778, 
7456,"MATSUDA SANGYO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),69.696, 
7458,"DAIICHIKOSHO CO.,LTD.",TKJQ,WHOLESALE TRADE,0,0,23.5107,76.4893,SMALL(C),41.589,1
7459,MEDIPAL HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,39.6932,1
7463,"ADVAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,84.8592,15.1408,SMALL(M),71.3041, 
7476,AS ONE CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),43.3434,1
7482,"SHIMOJIMA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),58.8205, 
7483,"DOSHISHA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),50.6835,1
7485,"OKAYA & CO.,LTD.",NGY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),59.3023, 
7494,"KONAKA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),50.8876, 
7516,"KOHNAN SHOJI CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),25.0033,1
7517,"KURODA ELECTRIC CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),16.141,1
7518,"NET ONE SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),7.6777,1
7522,"WATAMI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),60.9052,1
7532,"DON QUIJOTE CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,31.8606,1
7545,"NISHIMATSUYA CHAIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),63.1364,1
7550,"ZENSHO HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),49.1399,1
