"Note) By the time of annual reconstitution on 21 November 2016, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:21-Nov-16 (after close on 18-Nov-16),,,,,,,,,,
Update:1-Nov-16,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),32.0966, 
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,21.3602,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.2233,1
6172,METAPS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),52.0131, 
6176,BRANGISTA.INC,Mothers,SERVICES,0,0,0,100,SMALL(M),70.7546, 
6178,"JAPAN POST HOLDINGS CO.,LTD.",TKY1,SERVICES,100,0,0,0,MID,89.8874,1
6183,"BELLSYSTEM24 HOLDINGS,INC.",TKY1,SERVICES,0,0,15.2587,84.7413,SMALL(M),55.5314, 
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,54.9307,1
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),37.5202,1
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),48.5618, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),45.2998, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,80.0959,19.9041,SMALL(M),74.1665, 
6258,HIRATA CORPORATION,TKJQ,MACHINERY,0,0,0,100,SMALL(M),70.8349, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,9.4274,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,91.2883,8.7117,SMALL(M),65.1662,1
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,15.7785,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),24.3747, 
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),34.4648, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,88.3978,11.6022,SMALL(M),67.6849, 
6279,ZUIKO CORPORATION,TKY2,MACHINERY,0,0,81.0989,18.9011,SMALL(M),54.0107, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,94.1121,5.8879,SMALL(M),44.7123,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,52.8441,47.1559,SMALL(M),56.7886, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,28.0828,71.9172,SMALL(C),32.9512,1
6289,GIKEN LTD.,TKY2,MACHINERY,0,0,5.8366,94.1634,SMALL(M),67.8072, 
6301,KOMATSU LTD.,TKY1,MACHINERY,24.2262,75.7738,0,0,TOP,12.3355,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,12.5118,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,90.4608,9.5392,0,0,MID,52.534,1
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),38.5249,1
6312,FREUND CORPORATION,TKJQ,MACHINERY,0,0,0,100,SMALL(M),43.5676, 
6315,TOWA CORPORATION,TKY1,MACHINERY,0,0,62.701,37.299,SMALL(M),37.1078, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.5617, 
6323,RORZE CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),59.5127, 
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(C),76.7346,1
6326,KUBOTA CORPORATION,TKY1,MACHINERY,10.8815,89.1185,0,0,TOP,24.7675,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,83.6416,16.3584,SMALL(M),42.8769,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),34.008, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),42.7296,1
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),30.7202,1
6340,SHIBUYA CORPORATION,TKY1,MACHINERY,0,0,71.6267,28.3733,SMALL(M),64.6621, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,92.5673,7.4327,SMALL(M),68.4095, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),25.5449,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),52.5822, 
6361,EBARA CORPORATION,TKY1,MACHINERY,84.9808,15.0192,0,0,MID,11.1892,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),43.4181, 
6364,"HOKUETSU INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.5625, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,0,92.9439,7.0561,SMALL(C),40.9784,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,22.9143,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.8566, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),35.3213, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,80.8521,19.1479,0,0,MID,17.3604,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),44.4565,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,89.6567,10.3433,SMALL(C),36.2661,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),21.3577,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,10.1974,89.8026,SMALL(M),40.5785, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,11.6671,88.3329,SMALL(C),31.9788,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),25.4807, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,92.0341,7.9659,SMALL(C),39.9383,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,78.6292,21.3708,SMALL(C),38.2689,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,80.7131,19.2869,SMALL(C),38.5495,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),39.9413, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,93.637,6.363,SMALL(C),49.624,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,81.0382,18.9618,SMALL(M),53.5091,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),48.0423,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,29.0791,70.9209,SMALL(M),54.3318, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),67.4347, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(M),61.9616, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,100,0,SMALL(C),81.0619,1
6432,"TAKEUCHI MFG.CO.,LTD.",TKY1,MACHINERY,0,0,11.5415,88.4585,SMALL(C),35.9723,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,61.7802,38.2198,SMALL(C),33.3226,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),23.457, 
6444,SANDEN HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),32.8883,1
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,14.6445,85.3555,0,0,MID,23.7612,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.1443,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,71.5499,28.4501,SMALL(M),40.7924,1
6457,GLORY LTD.,TKY1,MACHINERY,81.03,18.97,0,0,MID,18.9229,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,94.5549,5.4451,SMALL(M),44.1244, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),48.6038, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,61.5425,38.4575,0,0,MID,34.8242,1
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),36.1757,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,74.5866,25.4134,SMALL(C),46.7394,1
6464,"TSUBAKI NAKASHIMA CO.,LTD.",TKY1,MACHINERY,0,0,51.6838,48.3162,SMALL(M),49.1055,1
6465,HOSHIZAKI CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,44.3444,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.6598, 
6471,NSK LTD.,TKY1,MACHINERY,51.6762,48.3238,0,0,MID,32.4793,1
6472,NTN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),28.5869,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,84.0362,15.9638,0,0,MID,46.6149,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,100,0,SMALL(C),51.3234,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,29.1761,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),26.2761,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,94.6079,5.3921,0,0,MID,10.6913,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,9.5292,90.4708,SMALL(M),65.1449, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.2831, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,93.6411,6.3589,SMALL(M),58.3585,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.3998, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),50.7349,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,6.0087,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.8595,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,31.1043,68.8957,0,0,TOP,17.394,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,13.1558,86.8442,0,0,MID,26.6545,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,18.3531,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),35.3559, 
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,86.7059,13.2941,SMALL(C),35.6086,1
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.6805, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.9534, 
6534,D.A.CONSORTIUM HOLDINGS INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),70.1655, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),61.2794,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),47.8406, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,20.8496,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),58.1934,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,33.171,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,32.7428,1
6617,"TAKAOKA TOKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.7928, 
6619,W-SCOPE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),23.3234,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,92.6288,7.3712,SMALL(C),37.7468,1
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),7.9168,1
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),64.3908,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,94.1948,5.8052,SMALL(M),32.5885,1
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,10.0632,89.9368,0,0,MID,13.0247,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.825,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,90.1247,9.8753,SMALL(M),41.3688,1
6670,"MCJ CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,6.0616,93.9384,SMALL(M),48.1859, 
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,90.7508,9.2492,SMALL(C),25.7048,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,57.074,42.926,SMALL(M),62.1738, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,7.9109,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,16.051,83.949,0,0,MID,18.1029,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,79.2813,20.7187,SMALL(C),11.0838,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),35.1859,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),15.0776,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.914, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),97.2884,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,6.084,93.916,0,0,MID,33.2513,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),16.8082,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),37.0906,1
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),29.3044,1
6740,JAPAN DISPLAY INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),40.5564,1
6741,"NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.3805,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.455, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,80.0307,19.9693,SMALL(M),71.3576, 
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,50.0842,49.9158,SMALL(M),61.6069, 
6750,"ELECOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),68.6779, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),70.4112, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,19.3567,80.6433,0,0,TOP,15.6368,1
6753,SHARP CORPORATION,TKY2,ELECTRIC APPLIANCES,100,0,0,0,MID,72.0106,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,93.0869,6.9131,SMALL(C),11.6615,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),51.8629,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.7822,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,10.2022,89.7978,0,0,TOP,1.3707,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,53.4339,46.5661,0,0,MID,5.4527,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),6.8455,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.3416, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,9.8707,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,93.6974,6.3026,SMALL(C),18.9735,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.1958, 
6788,"NIHON TRIM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),51.1633, 
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,12.7456,87.2544,SMALL(M),24.0664,1
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),16.1162,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),65.5249,1
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.2521, 
6804,HOSIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.4637,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,5.1811,94.8189,0,0,MID,33.2681,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,40.7162,59.2838,SMALL(C),41.9245,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),62.9447, 
6810,"HITACHI MAXELL,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.2463,1
6814,"FURUNO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.3831, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.1392,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,5.2489,94.7511,SMALL(M),34.4158, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.538, 
6839,"FUNAI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.7451, 
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,18.9389,81.0611,0,0,MID,23.1635,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.6219,1
6845,AZBIL CORPORATION,TKY1,ELECTRIC APPLIANCES,45.7572,54.2428,0,0,MID,27.464,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,24.567,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,14.0272,85.9728,SMALL(C),22.2697,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,22.9976,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.3106, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,28.5732,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,80.2187,19.7813,SMALL(M),51.2091, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,44.611,1
6871,"MICRONICS JAPAN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),34.1447,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,14.8644,85.1356,SMALL(M),31.2508,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),48.8806,1
6889,"ODELIC CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.9004, 
6890,FERROTEC CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),10.5242,1
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,83.3808,16.6192,0,0,TOP,48.0077,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,81.1528,18.8472,SMALL(M),46.3549,1
6908,"IRISO ELECTRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,16.5512,83.4488,SMALL(M),36.9283,1
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,5.3832,94.6168,SMALL(M),31.3538,1
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.5508, 
6920,LASERTEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),27.573,1
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,7.241,92.759,0,0,MID,30.2774,1
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.078,1
6929,"NIPPON CERAMIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,88.7976,11.2024,SMALL(M),43.9601,1
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.5684,1
6941,"YAMAICHI ELECTRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,91.7951,8.2049,SMALL(M),19.5137, 
6945,FUJITSU FRONTECH LIMITED,TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.661, 
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.5626, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,70.197,29.803,SMALL(M),31.2358,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,26.4148,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,12.1213,1
6957,"SHIBAURA ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.1104, 
6958,CMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),59.8004, 
6960,"FUKUDA DENSHI CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,87.2274,12.7726,SMALL(M),65.9271,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,79.511,20.489,SMALL(M),54.2529,1
6963,ROHM COMPANY LIMITED,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,20.0646,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,15.7988,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.0957, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.5232,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,19.9256,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),17.4879,1
6981,"MURATA MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.6766,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.7133, 
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.2678,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.167,1
6994,SHIZUKI ELECTRIC COMPANY INC.,TKY2,ELECTRIC APPLIANCES,0,0,90.9881,9.0119,SMALL(M),54.1041, 
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),50.8705,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.0152,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),14.9017,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.2815,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),21.7501,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),9.1398,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,TOP,18.2253,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,90.9462,9.0538,0,0,MID,22.9843,1
7013,IHI CORPORATION,TKY1,MACHINERY,53.4732,46.5268,0,0,MID,20.6849,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),36.1518,1
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,87.577,12.423,SMALL(M),60.3175, 
7105,"MITSUBISHI NICHIYU FORKLIFT CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),72.2248, 
