"Note) By the time of annual reconstitution on 1 December 2015, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-15 (after close on 30-Nov-15),,,,,,,,,,
Update:20-Nov-15,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),49.2906, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,100,0,0,0,MID,32.7901,1
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),36.8047,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,66.8119,33.1881,SMALL(C),47.0064,1
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,46.8887,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.5983, 
6471,NSK LTD.,TKY1,MACHINERY,40.2192,59.7808,0,0,MID,32.8024,1
6472,NTN CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,28.6055,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,73.0315,26.9685,0,0,MID,48.3295,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,72.6095,27.3905,SMALL(C),50.9605,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,30.1041,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.5201,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,13.0916,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,12.7127,87.2873,SMALL(M),65.8559, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.6277, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,17.6058,82.3942,SMALL(M),58.8822,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.3771, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),55.6551,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,6.1439,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,79.1452,20.8548,0,0,MID,16.5779,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,62.2212,37.7788,0,0,TOP,17.8086,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,80.4557,19.5443,0,0,MID,27.3803,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.2466, 
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,18.951,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.6319, 
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,44.739,55.261,SMALL(C),35.4965,1
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.5192, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.587, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),62.0557,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),49.0551, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,21.3982,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),58.202,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,14.2106,85.7894,0,0,MID,33.6686,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,34.3392,1
6617,"TAKAOKA TOKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.69, 
6619,W-SCOPE CORPORATION,Mothers,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),39.3206, 
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,90.5286,9.4714,SMALL(M),39.0009,1
6624,"TABUCHI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),51.2481, 
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),11.055,1
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.2115, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),64.4096,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.7009, 
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,14.8036,85.1964,0,0,MID,13.4426,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,85.0756,14.9244,SMALL(M),50.726,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,91.569,8.431,SMALL(M),42.4763,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,75.7637,24.2363,SMALL(C),26.1465,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),63.4008, 
6678,"TECHNO MEDICA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),47.2737, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,85.348,14.652,0,0,MID,7.6109,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,33.4869,66.5131,0,0,MID,18.0367,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,64.5444,35.4556,SMALL(C),10.0312,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.9088,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),16.0605,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),57.8186, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),97.6634,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,28.4372,71.5628,0,0,MID,35.6295,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.1369,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,75.0796,24.9204,SMALL(C),43.9008,1
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.228,1
6740,JAPAN DISPLAY INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),41.6815,1
6741,"NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.8219,1
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,78.1756,21.8244,SMALL(M),71.9844, 
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,67.3224,32.6776,SMALL(M),61.6254, 
6750,"ELECOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),69.3151, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),70.0237, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,17.417,82.583,0,0,TOP,17.1745,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,22.4631,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,59.3859,40.6141,SMALL(C),7.863,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),52.2987,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,23.2597,76.7403,SMALL(C),54.7165,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,28.8573,71.1427,0,0,TOP,1.6069,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,92.5959,7.4041,0,0,MID,5.8798,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),4.4052,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.0884, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,12.6548,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,93.8685,6.1315,SMALL(C),25.6127,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.8063, 
6788,"NIHON TRIM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),50.9559, 
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,5.9818,94.0182,SMALL(M),33.3911,1
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,94.616,5.384,SMALL(C),17.2901,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.2059,1
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,66.8385,33.1615,SMALL(M),42.1748, 
6804,HOSIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),24.8548,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,31.6076,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,5.7521,94.2479,SMALL(C),42.3452,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),67.9222, 
6810,"HITACHI MAXELL,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),45.91,1
6814,"FURUNO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.8473, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.3788,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,94.2706,5.7294,SMALL(M),34.7849, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.6563,1
6832,"AOI ELECTRONICS CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,89.6793,10.3207,SMALL(M),73.4282, 
6839,"FUNAI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.9038,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,35.4156,64.5844,0,0,MID,25.7769,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.7592,1
6845,AZBIL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,59.613,40.387,SMALL(C),27.8466,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),26.1589,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,44.7182,55.2818,SMALL(C),22.3723,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,74.6331,25.3669,SMALL(C),23.9446,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.02, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,28.723,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,37.6766,62.3234,SMALL(M),52.4217, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,43.2261,1
6871,"MICRONICS JAPAN CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),35.0314,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.402,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),46.4709,1
6890,FERROTEC CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),13.0322, 
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,54.4231,45.5769,0,0,TOP,50.6128,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,89.9922,10.0078,SMALL(M),46.6352,1
6908,"IRISO ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),37.035,1
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,28.083,71.917,SMALL(M),31.3028, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.633, 
6920,LASERTEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,34.6122,65.3878,SMALL(M),28.781, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,41.7348,58.2652,0,0,MID,30.6906,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),32.6189, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.5725,1
6929,"NIPPON CERAMIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.423,1
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.8125,1
6941,"YAMAICHI ELECTRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,78.5412,21.4588,SMALL(M),22.6725, 
6945,FUJITSU FRONTECH LIMITED,TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.5725, 
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.2106, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),31.3353,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,24.0392,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,12.3013,1
6960,"FUKUDA DENSHI CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,81.3716,18.6284,SMALL(M),65.5544,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,11.168,88.832,SMALL(M),46.9218,1
6963,ROHM COMPANY LIMITED,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,20.1064,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,16.1875,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.5818, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),51.9226,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,20.0565,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,89.8241,10.1759,SMALL(C),18.0592,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,19.7017,1
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.4744,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.272,1
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),51.4447,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.0221,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),15.6565,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.216,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),21.979,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),9.0844,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,TOP,18.6137,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,23.1956,1
7013,IHI CORPORATION,TKY1,MACHINERY,20.1359,79.8641,0,0,MID,20.8765,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),38.8942,1
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),59.838, 
7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",TKY1,SECURITIES & COMMODITY FUTURES,0,0,0,100,SMALL(M),42.8853,1
7161,"JIMOTO HOLDINGS,INC.",TKY1,BANKS,0,0,100,0,SMALL(M),19.0019,1
7164,"ZENKOKU HOSHO CO.,LTD.",TKY1,OTHER FINANCING BUSINESS,0,100,0,0,MID,36.4837,1
7167,"ASHIKAGA HOLDINGS CO.,LTD.",TKY1,BANKS,0,0,100,0,SMALL(M),70.732,1
7173,"TOKYO TY FINANCIAL GROUP,INC.",TKY1,BANKS,0,0,100,0,SMALL(C),30.9429,1
7180,"KYUSHU FINANCIAL GROUP,INC.",TKY1,BANKS,100,0,0,0,MID,38.4591,1
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,TOP,48.7174,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,45.6555,54.3445,0,0,MID,39.1293,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,54.9464,45.0536,0,0,TOP,43.7092,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,7.6012,92.3988,0,0,MID,59.5998,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,58.5808,41.4192,0,0,MID,36.1869,1
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),36.1501,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,71.2956,28.7044,SMALL(C),52.6974,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,94.2102,5.7898,SMALL(C),19.9027,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),49.666,1
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),46.7475,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.8583,1
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),47.1536,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),35.0569,1
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,58.8545,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),37.2918,1
7242,KYB CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),40.2229,1
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,94.0655,5.9345,SMALL(M),49.1697,1
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),26.6147,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,82.1671,17.8329,SMALL(C),52.453,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.3823,1
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),45.2593,1
7256,"KASAI KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,84.6378,15.3622,SMALL(M),48.5606, 
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,43.7628,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,37.8477,62.1523,0,0,MID,11.7909,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,60.9584,1
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),43.9789, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,TOP,17.3155,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,52.8318,47.1682,0,0,MID,45.4261,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,TOP,31.2917,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,29.6149,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),37.8593,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,48.3761,1
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),61.2028,1
7279,HI-LEX CORPORATION,TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),53.7607,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),35.2647,1
7282,"TOYODA GOSEI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),54.1845,1
7283,"AISAN INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),59.4602, 
7287,"NIPPON SEIKI CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),42.443,1
7294,YOROZU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),45.6091,1
7296,"F.C.C.CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),42.4168,1
7309,SHIMANO INC.,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,21.5352,1
7312,TAKATA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),64.7355,1
7313,"TS TECH CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,93.7467,6.2533,SMALL(C),44.0596,1
7408,JAMCO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),64.5522,1
7412,ATOM CORPORATION,TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),73.517, 
7414,"ONOKEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),45.995, 
7419,"NOJIMA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),60.0548, 
7421,"KAPPA.CREATE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.2846,1
7433,"HAKUTO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),46.2502, 
7438,KONDOTEC INC.,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),35.9755, 
7445,"RIGHT ON CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),62.4363, 
7447,"NAGAILEBEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),49.8842,1
7451,"MITSUBISHI SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,93.3162,6.6838,SMALL(M),81.9259,1
7453,"RYOHIN KEIKAKU CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,18.4485,1
7456,"MATSUDA SANGYO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),68.3388, 
7458,"DAIICHIKOSHO CO.,LTD.",TKJQ,WHOLESALE TRADE,0,0,0,100,SMALL(C),40.7912,1
7459,MEDIPAL HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,90.0964,9.9036,0,0,MID,39.4266,1
7463,"ADVAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,5.5214,94.4786,SMALL(M),73.2692, 
7476,AS ONE CORPORATION,TKY1,WHOLESALE TRADE,0,0,6.4699,93.5301,SMALL(C),33.6952,1
7483,"DOSHISHA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,49.7856,50.2144,SMALL(M),45.8386,1
7485,"OKAYA & CO.,LTD.",NGY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),64.8312, 
7516,"KOHNAN SHOJI CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),25.9904,1
7517,"KURODA ELECTRIC CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,85.5619,14.4381,SMALL(C),14.3758,1
7518,"NET ONE SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),8.7056,1
