"Note) By the time of annual reconstitution on 1 December 2010, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-10,,,Update:22-Nov-10,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),59.6895,1
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,93.1502,6.8498,0,0,MID,8.9176,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.6425,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),14.014,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),23.6681,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,82.8461,17.1539,SMALL(C),18.0289,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.2416,1
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),91.4853,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,92.866,7.134,0,0,MID,39.3637,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.2611,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),37.8192,1
6730,AXELL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),50.7731, 
6737,EIZO NANAO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),33.534,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.6659,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.8754, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),72.0339, 
6749,MASPRO DENKOH CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.8916, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.333,1
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,48.2636,51.7364,0,0,TOP,27.2786,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,29.3769,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),32.0737,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),54.804,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),54.1165,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,1.2242,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,10.6997,89.3003,0,0,MID,11.1914,1
6763,"TEIKOKU TSUSHIN KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.344, 
6764,"SANYO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,81.033,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,8.8457,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),35.408,1
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,10.1317,89.8683,0,0,MID,14.1988,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),27.2041,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,44.5828,55.4172,SMALL(M),31.9355,1
6787,"MEIKO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.5319,1
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.4681, 
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),32.5468,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.1232, 
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,91.6103,8.3897,SMALL(M),40.321,1
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.0865, 
6804,HOSIDEN CORPORATION,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.849,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,30.5741,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),47.8054,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.3865, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),14.066, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.0488,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),42.2136, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.5603,1
6835,ALLIED TELESIS HOLDINGS K.K.,TKY2,ELECTRIC APPLIANCES,0,0,6.8508,93.1492,SMALL(M),40.5068, 
6839,"FUNAI ELECTRIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),50.9186,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,75.2244,24.7756,0,0,MID,30.7523,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,30.3491,69.6509,SMALL(M),43.3327,1
6845,YAMATAKE CORPORATION,TKY1,ELECTRIC APPLIANCES,21.6178,78.3822,0,0,MID,28.3713,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,11.9507,88.0493,SMALL(C),30.5636,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,78.7999,21.2001,SMALL(C),21.9157,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,23.3856,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.43, 
6860,"PANASONIC ELECTRIC WORKS SUNX CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),74.8995, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,29.7137,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),57.0903, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,51.7065,1
6871,"MICRONICS JAPAN CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.6821, 
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),33.9607,1
6877,OBARA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.3539, 
6883,NIDEC COPAL ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),79.7448, 
6890,FERROTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),26.9306,1
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,37.9809,62.0191,0,0,TOP,56.2288,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,24.0772,75.9228,SMALL(M),52.2147,1
6908,"IRISO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.6492, 
6910,HITACHI MEDICAL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),72.5231, 
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.2604, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.5436, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,10.0749,89.9251,0,0,MID,24.9996,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.9567, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,31.0938,1
6929,"NIPPON CERAMIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,93.9001,6.0999,SMALL(M),39.0815,1
6934,"SHIN-KOBE ELECTRIC MACHINERY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),71.3344, 
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.981,1
6945,FUJITSU FRONTECH LIMITED,TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),57.7422, 
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.9931, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,84.6568,15.3432,SMALL(M),30.7455,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,60.62,39.38,0,0,MID,21.0863,1
6954,FANUC LTD.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,23.4588,1
6955,FDK CORPORATION,TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),67.1348, 
6958,CMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),66.0959, 
6960,"FUKUDA DENSHI CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.0913,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.9693,1
6962,DAISHINKU CORP.,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.7969, 
6963,ROHM COMPANY LIMITED,OSK1,ELECTRIC APPLIANCES,100,0,0,0,MID,17.9965,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.3264,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.3979, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),53.3806,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,17.7433,82.2567,0,0,TOP,22.5765,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),20.4217,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",OSK1,ELECTRIC APPLIANCES,23.5733,76.4267,0,0,TOP,18.6849,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.561,1
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),47.42,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.2705,1
6989,"HOKURIKU ELECTRIC INDUSTRY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),33.9916, 
6991,"PANASONIC ELECTRIC WORKS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,84.166,1
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),53.9833,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),35.8257,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),26.848,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.724,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,89.4918,10.5082,0,0,MID,23.6607,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,51.3997,48.6003,SMALL(C),10.4535,1
7007,"SASEBO HEAVY INDUSTRIES COMPANY,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),35.2787,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,TOP,19.7692,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,26.1829,1
7013,IHI CORPORATION,TKY1,MACHINERY,70.0523,29.9477,0,0,MID,25.1695,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",OSK1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),39.7134, 
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,23.4715,76.5285,SMALL(M),61.863,1
7122,"THE KINKI SHARYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),60.0358,1
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,17.1321,82.8679,0,0,TOP,54.5202,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,33.4647,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,93.555,6.445,0,0,TOP,45.7403,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,72.4492,27.5508,SMALL(C),60.476,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,34.9223,1
7212,F-TECH INC.,TKY1,TRANSPORTATION EQUIPMENT,0,0,42.2664,57.7336,SMALL(M),62.8945, 
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),38.9973,1
7221,"TOYOTA AUTO BODY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),82.3688,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),64.1236,1
7223,"KANTO AUTO WORKS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),63.2873,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),33.0264,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),40.1962, 
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,74.9893,25.0107,SMALL(C),48.9222,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.0484,1
7236,"T.RAD CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),44.5989, 
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),51.6538,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),45.6312,1
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,74.0257,25.9743,0,0,MID,48.4061,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),37.2236,1
7242,"KAYABA INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),47.5502,1
7243,SHIROKI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),67.0384, 
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,16.8523,83.1477,SMALL(M),49.4483, 
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),25.2861,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),57.6953,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),56.0567, 
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,64.6583,35.3417,SMALL(C),46.5229,1
7256,"KASAI KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.91, 
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,45.8945,54.1055,0,0,MID,49.0941,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,35.9565,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,5.3592,94.6408,0,0,MID,63.0222,1
7263,"AICHI MACHINE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),59.7503, 
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),43.545, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,10.7688,89.2312,0,0,TOP,21.9942,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,50,50,0,0,MID,44.8175,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,69.5193,30.4807,0,0,MID,33.9527,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,31.9473,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),43.6529,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,49.425,50.575,SMALL(C),52.7848,1
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,50.0936,49.9064,SMALL(C),68.1958,1
7279,HI-LEX CORPORATION,OSK2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.8981,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.5568,1
7282,"TOYODA GOSEI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,59.7987,40.2013,SMALL(C),58.2621,1
7283,"AISAN INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),77.1722, 
7287,"NIPPON SEIKI CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),45.9686,1
7294,YOROZU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),61.0573, 
7296,"F.C.C.CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),42.4986,1
7309,SHIMANO INC.,OSK1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,34.0851,1
7312,TAKATA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,64.706,35.294,SMALL(C),62.5796,1
7313,"TS TECH CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),46.5798,1
7404,"SHOWA AIRCRAFT INDUSTRY CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),60.2058, 
7408,JAMCO CORPORATION,TKY2,TRANSPORTATION EQUIPMENT,0,0,52.0688,47.9312,SMALL(M),65.7189, 
7412,ATOM CORPORATION,TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),83.4339, 
7414,"ONOKEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),48.5859, 
7420,"SATORI ELECTRIC CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.7543, 
7421,"KAPPA.CREATE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),50.144,1
7433,"HAKUTO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),46.1953, 
7442,"NAKAYAMAFUKU CO.,LTD.",OSK1,WHOLESALE TRADE,0,0,100,0,SMALL(M),38.0859, 
7447,"NAGAILEBEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,14.5369,85.4631,SMALL(M),50.1695,1
7451,RYOSHOKU LIMITED,TKY1,WHOLESALE TRADE,0,0,88.6389,11.3611,SMALL(M),81.023,1
7453,"RYOHIN KEIKAKU CO.,LTD.",TKY1,RETAIL TRADE,0,0,87.8583,12.1417,SMALL(C),23.0732,1
7455,PARIS MIKI HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),54.2898,1
7456,"MATSUDA SANGYO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,59.8044,40.1956,SMALL(M),70.817, 
7458,"DAIICHIKOSHO CO.,LTD.",JASDAQ,WHOLESALE TRADE,0,0,91.3158,8.6842,SMALL(C),39.4413,1
7459,MEDIPAL HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,37.4359,1
7472,"TOBA,INC.",JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),37.401, 
7476,AS ONE CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),47.8674,1
7482,"SHIMOJIMA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),56.7151, 
7483,"DOSHISHA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),52.8897,1
7485,"OKAYA & CO.,LTD.",NGY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),58.4135, 
7504,KOHSOKU CORPORATION,TKY1,WHOLESALE TRADE,0,0,92.1683,7.8317,SMALL(M),55.5885, 
7513,"KOJIMA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),52.3124, 
7516,"KOHNAN SHOJI CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),26.4112,1
7517,"KURODA ELECTRIC CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),29.529,1
7518,"NET ONE SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,67.3606,32.6394,SMALL(C),27.7,1
7522,"WATAMI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),60.4123,1
7531,SEIWA CHUO HOLDINGS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),72.8406, 
7532,"DON QUIJOTE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),38.2251,1
7541,"MEGANE TOP CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),46.4331,1
7545,"NISHIMATSUYA CHAIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,63.2777,36.7223,SMALL(M),59.7953,1
7550,"ZENSHO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),48.5747,1
7553,"SAZABY LEAGUE,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),67.665, 
7554,KOURAKUEN CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),46.5187, 
7558,TOMEN ELECTRONICS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.4459, 
7581,"SAIZERIYA CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),55.4244,1
7591,"EXCEL CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),14.5516, 
7599,"GULLIVER INTERNATIONAL CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),62.4251,1
7604,"UMENOHANA CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),50.7834, 
7606,UNITED ARROWS LTD.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.6941,1
7607,"SHINWA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),52.6009, 
7611,HIDAY HIDAKA CORP.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.5092, 
7613,SIIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,93.6018,6.3982,SMALL(M),45.7235, 
7615,"KYOTO KIMONO YUZEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,16.1145,83.8855,SMALL(M),45.4505, 
7616,"COLOWIDE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),37.1365,1
7630,"ICHIBANYA CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),66.0549, 
7631,"MACNICA,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),49.1247,1
7649,"SUGI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),44.4204,1
7701,SHIMADZU CORPORATION,TKY1,PRECISION INSTRUMENTS,7.2235,92.7765,0,0,MID,32.0424,1
7704,"ALOKA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.8991, 
7716,NAKANISHI INC.,JASDAQ,PRECISION INSTRUMENTS,0,0,0,100,SMALL(C),36.5168,1
7717,"V TECHNOLOGY CO.,LTD.",Mothers,PRECISION INSTRUMENTS,0,0,0,100,SMALL(M),30.3211,1
7718,"STAR MICRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,87.6308,12.3692,SMALL(M),32.7331,1
7728,NIDEC TOSOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),80.8501, 
7729,"TOKYO SEIMITSU CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,84.733,15.267,SMALL(C),16.7989,1
7730,"MANI,INC.",JASDAQ,PRECISION INSTRUMENTS,0,0,0,100,SMALL(M),57.5449,1
7731,NIKON CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,27.2358,1
