"Note) By the time of annual reconstitution on 1 December 2009, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,


Reconfiguration date:1-Dec-09,,,Update:20-Nov-09,,,,,,,

"Constituents Data (Probability, Stable Shareholding Ratio)",,,,Probability,,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.2428, 
6457,GLORY LTD.,LIST,MACHINERY,100,0,0,0,MID,24.6682,1
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),45.0494, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,0,100,0,0,MID,33.8341,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.1922, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.3923,1
6463,"TEIKOKU PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.6336, 
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),60.816,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),58.18, 
6471,NSK LTD.,TKY1,MACHINERY,15.7725,84.2275,0,0,MID,33.1718,1
6472,NTN CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,32.0289,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,85.3936,14.6064,0,0,MID,50.3945,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,94.431,5.569,SMALL(C),43.82,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.4747,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),18.5418,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,27.7607,72.2393,0,0,MID,16.5998,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,6.2,93.8,SMALL(M),60.11, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.0118, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),58.8322, 
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),34.5151, 
6492,OKANO VALVE MFG.CO.,LIST,MACHINERY,0,0,0,100,SMALL(M),63.2189, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,76.6636,23.3364,SMALL(C),59.4504,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,17.3328,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,24.1771,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,23.0938,1
6504,"FUJI ELECTRIC HOLDINGS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,7.8882,92.1118,SMALL(C),32.9157,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),35.4878,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,16.4667,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),39.6105,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),38.1677,1
6513,"ORIGIN ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.7273, 
6516,"SANYO DENKI CO.,LTD.",LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),57.428, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.2936, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,78.1289,21.8711,SMALL(C),73.7099,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),53.4003, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,25.5281,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),59.2884,1
6590,SHIBAURA MECHATRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.8618, 
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,89.793,10.207,0,0,MID,45.7961,1
6594,NIDEC CORPORATION,LIST,ELECTRIC APPLIANCES,0,100,0,0,MID,35.7305,1
6621,"TAKAOKA ELECTRIC MFG.CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),45.0618,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),34.6441,1
6632,"JVC KENWOOD HOLDINGS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.0158,1
6640,"DAI-ICHI SEIKO CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),68.0737,1
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,56.1351,43.8649,SMALL(M),66.1749,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),47.4028,1
6645,OMRON CORPORATION,LIST,ELECTRIC APPLIANCES,8.192,91.808,0,0,MID,22.7829,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.6334,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,81.4883,18.5117,SMALL(M),44.4798,1
6665,"ELPIDA MEMORY,INC.",TKY1,ELECTRIC APPLIANCES,6.2153,93.7847,0,0,MID,20.6948,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,32.6358,1
6675,"SAXA HOLDINGS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),33.4779, 
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),38.9787,1
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,10.4876,89.5124,0,0,MID,9.7105,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,11.7888,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),13.726,1
6704,"IWATSU ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.4615, 
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.6867,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),18.5723,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.2983,1
6723,NEC ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,63.4652,36.5348,SMALL(C),72.4243,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,84.9899,15.0101,0,0,MID,38.6619,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),15.1222,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,70.3169,29.6831,SMALL(C),40.0832,1
6730,AXELL CORPORATION,LIST,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),53.1269,1
6737,EIZO NANAO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),31.4804,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,72.9549,27.0451,SMALL(C),40.3344,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.126, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),71.8489,1
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.8893, 
6749,MASPRO DENKOH CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.6801, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.4811,1
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,57.7571,42.2429,0,0,TOP,26.5615,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,62.9095,37.0905,0,0,TOP,29.1143,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,14.1855,85.8145,SMALL(C),32.1545,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),54.2669,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),54.4383,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,1.2415,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,10.7388,89.2612,0,0,MID,11.7689,1
6763,"TEIKOKU TSUSHIN KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.3767, 
6764,"SANYO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,48.6018,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,44.6016,55.3984,0,0,MID,7.1279,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.2136,1
6769,"THINE ELECTRONICS,INC.",JASDAQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),62.4646, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),14.0639,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),28.2637,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),32.0299,1
6787,"MEIKO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.7204,1
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.6564, 
6793,"SANSUI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,27.1865,72.8135,SMALL(M),36.7332, 
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),32.1034,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),65.3018, 
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),44.5172,1
6800,"YOKOWO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.8842, 
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.9164, 
6804,HOSIDEN CORPORATION,LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),31.1626,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,31.7933,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),47.1388,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.4143, 
6814,"FURUNO ELECTRIC CO.,LTD.",LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.5089, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),10.7688,1
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.0195,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,86.6341,13.3659,SMALL(M),41.5893, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.8889,1
6839,"FUNAI ELECTRIC CO.,LTD.",LIST,ELECTRIC APPLIANCES,0,0,55.1785,44.8215,SMALL(C),50.1372,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,37.8057,62.1943,0,0,MID,32.5767,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,80.6339,19.3661,SMALL(M),44.4014,1
6845,YAMATAKE CORPORATION,TKY1,ELECTRIC APPLIANCES,39.8624,60.1376,0,0,MID,29.3688,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,60.4335,39.5665,SMALL(C),31.2121,1
6850,CHINO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.7823, 
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,64.8078,35.1922,SMALL(C),24.0701,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.7922,1
6858,"ONO SOKKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.8252, 
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.3657, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,30.3912,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),56.7909, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,52.921,1
6871,"MICRONICS JAPAN CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),36.5443,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),39.63,1
6877,OBARA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.8546, 
6883,NIDEC COPAL ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),78.4631, 
6885,MIYACHI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),24.824, 
6890,FERROTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,44.0748,55.9252,SMALL(M),29.716,1
6896,"KITAGAWA INDUSTRIES CO.,LTD.",LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.5408, 
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,28.7377,71.2623,0,0,TOP,56.1035,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,8.4272,91.5728,SMALL(M),52.3339,1
6907,"GEOMATEC CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.2988, 
6908,"IRISO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.736, 
6910,HITACHI MEDICAL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),71.6078, 
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.2057, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),22.4128,1
6920,LASERTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,89.0219,10.9781,SMALL(M),39.5733, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,36.9236,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.9049, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,7.221,92.779,0,0,MID,30.7748,1
6929,"NIPPON CERAMIC CO.,LTD.",LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.4216,1
6934,"SHIN-KOBE ELECTRIC MACHINERY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),72.9618, 
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.3401,1
6937,"THE FURUKAWA BATTERY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),70.5317, 
6945,FUJITSU FRONTECH LIMITED,LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),57.6377, 
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.0891, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,15.4908,84.5092,SMALL(M),30.1728,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,54.2381,45.7619,0,0,MID,22.9729,1
6954,FANUC LTD.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,23.704,1
6955,FDK CORPORATION,LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),66.4331, 
6958,CMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),65.3685, 
6960,"FUKUDA DENSHI CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.7878,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,25.5138,74.4862,SMALL(M),50.656,1
6962,DAISHINKU CORP.,LIST,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.5461, 
6963,ROHM COMPANY LIMITED,LIST,ELECTRIC APPLIANCES,100,0,0,0,MID,18.4375,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,21.5009,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.6226,1
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,53.788,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,80.0851,19.9149,0,0,TOP,21.747,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,19.3882,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",LIST,ELECTRIC APPLIANCES,59.2581,40.7419,0,0,TOP,16.4168,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.5531, 
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),45.9586,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,13.3811,86.6189,0,0,MID,7.8902,1
6989,"HOKURIKU ELECTRIC INDUSTRY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),30.1395, 
6991,"PANASONIC ELECTRIC WORKS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,56.813,1
6994,SHIZUKI ELECTRIC COMPANY INC.,LIST,ELECTRIC APPLIANCES,0,0,46.9956,53.0044,SMALL(M),56.3343, 
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,80.3475,19.6525,SMALL(C),52.6574,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),33.8646,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),28.3931,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),35.6181,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,6.2329,93.7671,0,0,MID,22.824,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,55.501,44.499,SMALL(C),10.7735,1
7007,"SASEBO HEAVY INDUSTRIES COMPANY,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,5.5896,94.4104,SMALL(M),35.1436,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,TOP,19.3276,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,6.5939,93.4061,0,0,MID,26.4079,1
7013,IHI CORPORATION,TKY1,MACHINERY,28.4948,71.5052,0,0,MID,24.0912,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",LIST,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),41.5742, 
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),62.5905,1
7122,"THE KINKI SHARYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),60.0112,1
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,63.534,36.466,0,0,TOP,55.5637,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,16.5463,83.4537,0,0,MID,35.3348,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,50,50,0,0,TOP,44.5853,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,69.1156,30.8844,SMALL(C),60.7152,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,35.0866,1
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),38.7599,1
7221,"TOYOTA AUTO BODY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),80.5639,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),57.7074,1
7223,"KANTO AUTO WORKS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),63.1384,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),33.5641,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),38.6069, 
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,87.4721,12.5279,SMALL(C),47.781,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),51.6616,1
7236,"T.RAD CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),43.3425, 
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),63.0345,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),47.0573, 
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,92.7103,7.2897,0,0,MID,45.7191,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),37.6752,1
7242,"KAYABA INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),44.2462,1
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),45.9661, 
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),23.535,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),58.3064,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.6131, 
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),49.0418,1
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,93.1517,6.8483,0,0,MID,49.4349,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,48.3406,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,37.964,62.036,0,0,MID,63.5785,1
7263,"AICHI MACHINE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),61.3895, 
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),45.6272, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,18.1585,81.8415,0,0,TOP,28.2002,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,47.7506,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,33.9648,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,36.3606,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),43.664,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,52.5481,1
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),67.242,1
7279,HI-LEX CORPORATION,LIST,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),51.4873,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),33.3845, 
7282,"TOYODA GOSEI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,58.3297,1
7283,"AISAN INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),75.0518, 
7287,"NIPPON SEIKI CO.,LTD.",LIST,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),48.3357,1
7294,YOROZU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),61.1696, 
