"Nomura Shareholder Yield 70"
Note: 31-Jan-2008 = 10000.
,JPY-dominated
20200409,14718.96,20447.69
20200410,14857.67,20640.38
20200413,14536.63,20194.40
20200414,14746.26,20485.61
20200415,14736.79,20472.46
20200416,14531.37,20187.09
20200417,14756.69,20500.10
20200420,14667.60,20376.34
20200421,14493.57,20134.57
20200422,14346.39,19930.11
20200423,14649.59,20351.32
20200424,14573.18,20245.16
20200427,14872.38,20660.81
20200428,14868.59,20655.55
20200430,15060.18,20910.76
20200501,14679.85,20382.68
20200507,14535.04,20181.62
20200508,14946.21,20752.51
20200511,15314.87,21264.39
20200512,15183.50,21081.99
20200513,15059.71,20910.11
20200514,14682.96,20387.00
20200515,14754.67,20486.56
20200518,14797.52,20546.07
20200519,15112.40,20983.27
20200520,15180.26,21077.49
20200521,15142.47,21025.02
20200522,14931.71,20732.39
20200525,15232.28,21149.72
20200526,15609.91,21674.05
20200527,15917.36,22100.94
20200528,16188.15,22476.93
20200529,15908.23,22058.62
20200601,15975.16,22151.43
20200602,16147.93,22390.99
20200603,16370.79,22700.03
20200604,16352.38,22674.49
20200605,16561.09,22963.89
20200608,16866.88,23387.91
20200609,16787.75,23278.18
20200610,16687.08,23138.59
20200611,16199.17,22462.05
20200612,16028.65,22225.60
20200615,15587.35,21613.68
20200616,16335.54,22651.14
20200617,16167.87,22418.64
20200618,16110.57,22339.20
20200619,16088.51,22308.60
20200622,16066.40,22277.95
20200623,16155.90,22402.05
20200624,16000.65,22186.77
20200625,15739.12,21824.14
20200626,15894.96,22040.22
20200629,15556.34,21634.77
20200630,15766.96,21925.52
20200701,15513.23,21572.68
20200702,15599.48,21692.62
20200703,15615.75,21715.25
20200706,15902.62,22114.17
20200707,15742.33,21891.27
20200708,15630.64,21735.96
20200709,15552.57,21627.39
20200710,15330.85,21319.06
20200713,15767.47,21926.23
20200714,15729.51,21873.44
20200715,15998.54,22247.56
20200716,16016.64,22272.73
20200717,15897.56,22107.14
20200720,15895.89,22104.81
20200721,15769.62,21929.21
20200722,15734.66,21880.60
20200727,15757.17,21911.91
20200728,15608.67,21705.41
20200729,15336.33,21326.69
20200730,15173.35,21100.05
20200731,14706.94,20444.64
20200803,15042.38,20910.94
20200804,15443.13,21468.04
20200805,15417.68,21432.67
20200806,15394.49,21400.43
20200807,15355.93,21346.82
20200811,15821.26,21993.70
20200812,16112.90,22399.11
20200813,16186.40,22501.29
20200814,16148.91,22449.17
20200817,16059.95,22325.50
20200818,16029.55,22283.24
20200819,16104.43,22387.33
20200820,15966.83,22196.06
20200821,16042.68,22301.49
20200824,16025.53,22277.65
20200825,16290.36,22645.81
20200826,16243.42,22580.55
20200827,16099.71,22380.77
20200828,16041.45,22301.93
20200831,16221.84,22546.29
20200901,16178.99,22486.74
20200902,16165.99,22468.67
20200903,16273.42,22617.98
20200904,16200.02,22515.97
20200907,16159.76,22460.00
20200908,16260.90,22600.58
20200909,16092.28,22366.22
20200910,16269.87,22613.05
20200911,16355.52,22732.09
20200914,16509.21,22945.70
20200915,16335.14,22703.76
20200916,16218.99,22542.33
20200917,16128.49,22416.55
20200918,16164.31,22466.34
20200923,16095.74,22371.02
20200924,15923.85,22132.12
20200925,15985.41,22217.68
20200928,16231.16,22559.25
20200929,16123.09,22673.95
20200930,15817.32,22243.95
20201001,15817.32,22243.95
20201002,15688.33,22062.55
20201005,16011.85,22517.52
20201006,16133.26,22688.26
20201007,16185.76,22762.08
20201008,16244.04,22844.05
20201009,16130.70,22684.65
20201012,16063.18,22589.70
20201013,16108.46,22653.39
20201014,15994.20,22492.70
20201015,15937.02,22412.28
20201016,15812.08,22236.58
20201019,15983.49,22477.63
20201020,15833.47,22266.66
20201021,16045.97,22565.49
20201022,15844.10,22281.62
20201023,15943.03,22420.74
20201026,15917.16,22384.35
20201027,15825.70,22255.74
20201028,15629.49,21979.80
20201029,15627.60,21977.14
20201030,15286.38,21495.94
20201102,15541.73,21855.03
20201104,15647.49,22003.75
20201105,15674.40,22041.59
20201106,15827.81,22257.32
20201109,16004.56,22505.87
20201110,16486.09,23183.00
20201111,16714.88,23504.73
20201112,16586.75,23324.55
20201113,16417.34,23086.32
20201116,16736.96,23535.78
20201117,16865.68,23716.78
20201118,16706.82,23493.39
20201119,16739.40,23539.21
20201120,16757.06,23564.04
20201124,17057.70,23986.81
20201125,17149.54,24115.96
20201126,17108.67,24058.48
20201127,17148.30,24114.21
20201130,16734.99,23538.77
20201201,16902.38,23774.21
20201202,17065.82,24004.10
20201203,17161.00,24137.99
20201204,17220.26,24221.34
20201207,17109.52,24065.57
20201208,17051.02,23983.29
20201209,17230.95,24236.38
20201210,17181.79,24167.22
20201211,17207.01,24202.70
20201214,17311.76,24350.04
20201215,17188.28,24176.35
20201216,17279.38,24304.49
20201217,17195.81,24186.95
20201218,17310.22,24347.88
20201221,17218.75,24219.21
20201222,16982.43,23886.82
20201223,16919.09,23797.72
20201224,17004.83,23918.32
20201225,17101.53,24054.33
20201228,17142.41,24111.84
20201229,17410.84,24558.66
20201230,17267.24,24356.11
20210104,17136.71,24171.99
20210105,17069.07,24076.59
20210106,17253.09,24336.15
20210107,17553.46,24759.84
20210108,17802.56,25111.21
20210112,17855.05,25185.24
20210113,17992.76,25379.48
20210114,18068.38,25486.14
20210115,17982.73,25365.34
20210118,17781.12,25080.95
20210119,17866.90,25201.96
20210120,17934.13,25296.79
20210121,18043.60,25451.19
20210122,17989.99,25375.58
20210125,18070.27,25488.82
20210126,18013.06,25408.13
20210127,18149.30,25600.29
20210128,17950.79,25320.29
20210129,17652.84,24900.02
20210201,17850.51,25178.84
20210202,17995.86,25383.86
20210203,18311.93,25829.69
20210204,18301.71,25815.27
20210205,18566.54,26188.83
20210208,18923.50,26692.33
20210209,18896.52,26654.27
20210210,18980.28,26772.42
20210212,18963.47,26748.70
20210215,19092.34,26930.48
20210216,19137.16,26993.71
20210217,19215.20,27103.78
20210218,18947.94,26726.80
20210219,18834.08,26566.20
20210222,18964.38,26749.99
20210224,18883.79,26636.32
20210225,19170.32,27040.48
20210226,18580.14,26213.75
20210301,18929.64,26706.83
20210302,18812.23,26541.18
20210303,19110.79,26962.40
20210304,18974.29,26769.83
20210305,19186.12,27068.69
20210308,19335.39,27279.28
20210309,19719.14,27820.69
20210310,19753.09,27868.59
20210311,19768.36,27890.14
20210312,19944.65,28138.85
20210315,20164.92,28449.63
20210316,20187.53,28481.53
20210317,20119.08,28384.94
20210318,20333.25,28687.11
20210319,20473.48,28884.96
20210322,20390.84,28768.36
20210323,20291.51,28628.22
20210324,19798.87,27933.19
20210325,20144.03,28420.14
20210326,20376.46,28748.08
20210329,20401.57,28783.50
20210330,20223.67,28883.76
20210331,19955.41,28500.62
20210401,19803.78,28284.06
20210402,19793.30,28269.09
20210405,19998.86,28562.68
20210406,19704.52,28142.29
20210407,19989.71,28549.62
20210408,19815.71,28301.10
20210409,19809.61,28292.39
20210412,19825.98,28315.76
20210413,19860.84,28365.55
20210414,19806.23,28287.56
20210415,19955.80,28501.18
20210416,19940.67,28479.56
20210419,19929.01,28462.91
20210420,19605.14,28000.36
20210421,19206.61,27431.17
20210422,19463.93,27798.68
20210423,19401.67,27709.77
20210426,19456.66,27788.30
20210427,19342.91,27625.84
20210428,19433.33,27754.98
20210430,19327.48,27609.26
20210506,19749.71,28212.41
20210507,19887.05,28408.61
20210510,20142.24,28773.14
20210511,19815.60,28306.54
20210512,19397.52,27709.31
20210513,19157.69,27366.71
20210514,19485.79,27835.40
20210517,19484.78,27833.95
20210518,19690.02,28127.15
20210519,19513.39,27874.82
20210520,19477.00,27822.84
20210521,19510.21,27870.28
20210524,19641.88,28058.37
20210525,19692.57,28130.78
20210526,19662.92,28088.42
20210527,19609.04,28011.46
20210528,20013.71,28589.53
20210531,19722.71,28201.06
20210601,19774.75,28275.47
20210602,20002.87,28601.64
20210603,20135.86,28791.81
20210604,20221.89,28914.82
20210607,20225.96,28920.64
20210608,20205.41,28891.26
20210609,20189.44,28868.42
20210610,20155.16,28819.40
20210611,20082.95,28716.16
20210614,20095.47,28734.06
20210615,20166.82,28836.07
20210616,20270.08,28983.72
20210617,20166.02,28834.94
20210618,19885.47,28433.78
20210621,19381.92,27713.77
20210622,20030.92,28641.75
20210623,19969.51,28553.94
20210624,20016.48,28621.10
20210625,20207.57,28894.34
20210628,20259.51,28968.62
20210629,19936.20,28597.51
20210630,19894.74,28538.04
20210701,19843.99,28465.24
20210702,20071.59,28791.73
20210705,19991.09,28676.25
20210706,20083.51,28808.83
20210707,19816.75,28426.17
20210708,19675.64,28223.75
20210709,19622.47,28147.49
20210712,19975.71,28654.19
20210713,20197.61,28972.50
20210714,20158.91,28916.98
20210715,19966.50,28640.98
20210716,19903.74,28550.95
20210719,19671.45,28217.75
20210720,19455.06,27907.35
20210721,19564.83,28064.80
20210726,19762.54,28348.41
20210727,19874.60,28509.15
20210728,19791.01,28389.24
20210729,19822.64,28444.67
20210730,19525.35,28018.07
20210802,19950.18,28627.68
20210803,19904.36,28561.93
20210804,19813.16,28431.06
20210805,19751.70,28342.87
20210806,19808.08,28423.78
20210810,19798.42,28409.91
20210811,20085.82,28822.32
20210812,20165.60,28936.79
20210813,20088.32,28825.91
20210816,19838.35,28467.22
20210817,19782.44,28386.99
20210818,19879.15,28525.76
20210819,19547.97,28050.53
20210820,19245.38,27616.32
20210823,19505.01,27988.89
20210824,19617.39,28150.14
20210825,19668.16,28222.99
20210826,19677.49,28236.38
20210827,19587.58,28107.36
20210830,19898.56,28553.62
20210831,19950.09,28634.64
20210901,20155.94,28930.09
20210902,20145.96,28915.77
20210903,20449.40,29351.31
20210906,20655.27,29646.79
20210907,20811.34,29870.80
20210908,21003.15,30146.12
20210909,20886.36,29978.48
20210910,21073.96,30247.75
20210913,21152.74,30360.83
20210914,21364.35,30664.54
20210915,21116.88,30309.35
20210916,21164.49,30377.69
20210917,21156.63,30366.41
20210921,20788.10,29837.45
20210922,20551.30,29497.57
20210924,20995.48,30135.11
20210927,21068.65,30240.12
20210928,21193.10,30418.74
20210929,20792.14,30190.04
20210930,20667.87,30009.60
20211001,20272.84,29436.02
20211004,20239.42,29387.49
20211005,20139.78,29242.81
20211006,20194.00,29321.54
20211007,20103.00,29189.41
20211008,20322.67,29508.37
20211011,20681.95,30030.05
20211012,20671.83,30015.35
20211013,20614.88,29932.66
20211014,20615.54,29933.61
20211015,20938.24,30402.18
20211018,20991.08,30478.89
20211019,20886.31,30326.77
20211020,20876.29,30312.22
20211021,20703.69,30061.60
20211022,20591.10,29898.13
20211025,20483.35,29741.67
20211026,20674.98,30019.93
20211027,20627.85,29951.49
20211028,20484.69,29743.62
20211029,20468.08,29720.40
20211101,20879.53,30317.84
20211102,20746.97,30125.36
20211104,21018.96,30520.30
20211105,20748.23,30127.18
20211108,20620.79,29942.13
20211109,20480.06,29737.78
20211110,20370.99,29579.41
20211111,20381.56,29594.76
20211112,20632.96,29959.80
20211115,20613.95,29932.20
20211116,20667.52,30009.99
20211117,20531.16,29811.98
20211118,20464.90,29715.77
20211119,20589.68,29896.97
20211122,20556.77,29849.18
20211124,20496.43,29761.56
20211125,20613.35,29931.34
20211126,20174.76,29294.48
20211129,19747.42,28673.97
20211130,19523.49,28362.15
20211201,19586.09,28453.09
20211202,19433.66,28231.65
20211203,19768.03,28717.40
20211206,19730.72,28663.19
20211207,20159.05,29285.44
20211208,20191.45,29332.51
20211209,20058.63,29139.55
20211210,19955.01,28989.02
20211213,19930.04,28952.74
20211214,19932.06,28955.68
20211215,20021.51,29085.63
20211216,20291.03,29477.17
20211217,20223.66,29379.29
20211220,19730.85,28663.38
20211221,19966.38,29005.55
20211222,20004.11,29060.35
20211223,20227.95,29385.53
20211224,20175.66,29309.56
20211227,20065.84,29150.03
20211228,20285.67,29469.38
20211229,20241.80,29499.66
20211230,20199.70,29438.31
20220104,20539.93,29934.14
20220105,20790.24,30298.94
20220106,20572.77,29982.01
20220107,20675.71,30132.02
20220111,20664.34,30115.45
20220112,20967.65,30557.49
20220113,21040.30,30663.37
20220114,20809.88,30327.57
20220117,20988.62,30588.05
20220118,20801.83,30315.83
20220119,20401.42,29732.28
20220120,20544.70,29941.10
20220121,20422.70,29763.30
20220124,20513.69,29895.90
20220125,20320.40,29614.21
20220126,20148.41,29363.56
20220127,19842.21,28917.32
20220128,20170.16,29405.93
20220131,20266.75,29546.76
20220201,20104.03,29309.53
20220202,20404.66,29747.82
20220203,20474.13,29849.10
20220204,20518.21,29913.35
20220207,20581.52,30005.66
20220208,20703.15,30182.98
20220209,20703.10,30182.91
20220210,20844.23,30388.65
20220214,20808.16,30336.07
20220215,20719.45,30206.74
20220216,21032.36,30662.93
20220217,20983.11,30591.14
20220218,20900.06,30470.05
20220221,20785.60,30303.19
20220222,20502.73,29890.79
20220224,20222.43,29482.14
20220225,20242.33,29511.16
20220228,20432.53,29795.55
20220301,20531.79,29940.29
20220302,20187.53,29438.29
20220303,20469.39,29849.31
20220304,20252.40,29532.88
20220307,19965.39,29114.35
20220308,19427.61,28330.14
20220309,19349.55,28216.31
20220310,19987.88,29147.14
20220311,19879.00,28988.37
20220314,20029.41,29207.71
20220315,20102.98,29314.99
20220316,20309.90,29616.73
20220317,20644.28,30104.33
20220318,20771.85,30290.37
20220322,21191.05,30901.65
20220323,21541.17,31412.21
20220324,21543.67,31415.87
20220325,21612.31,31515.96
20220328,21639.17,31555.12
20220329,21773.53,31751.06
20220330,21334.92,31552.92
20220331,21094.37,31197.62
20220401,21080.38,31176.93
20220404,21162.73,31298.74
20220405,21053.75,31137.55
20220406,20798.51,30760.07
20220407,20553.08,30397.08
20220408,20630.68,30511.85
20220411,20748.15,30685.59
20220412,20579.74,30436.52
20220413,20826.86,30802.00
20220414,21130.74,31251.41
20220415,21072.20,31164.84
20220418,20904.62,30917.00
20220419,21130.98,31251.78
20220420,21334.94,31553.42
20220421,21417.37,31675.33
20220422,21245.54,31421.21
20220425,20906.84,30920.28
20220426,20912.47,30928.61
20220427,20777.31,30728.70
20220428,21253.29,31433.12
20220502,21297.80,31498.95
20220506,21655.34,32027.75
20220509,21416.32,31674.23
20220510,21249.06,31426.86
20220511,21124.33,31242.39
20220512,21051.84,31135.18
20220513,21301.47,31504.38
20220516,21213.72,31374.60
20220517,21323.82,31537.43
20220518,21497.85,31794.82
20220519,21371.81,31608.41
20220520,21447.84,31720.86
20220523,21533.24,31847.16
20220524,21459.43,31737.99
20220525,21495.76,31791.73
20220526,21558.52,31884.55
20220527,21654.04,32025.82
20220530,21853.32,32324.08
20220531,21759.34,32208.39
20220601,22093.36,32702.80
20220602,22044.02,32629.78
20220603,22091.75,32700.42
20220606,22227.70,32901.66
20220607,22396.90,33152.10
20220608,22687.51,33582.27
20220609,22720.95,33631.76
20220610,22551.16,33380.44
20220613,22254.90,32941.91
20220614,22040.15,32624.05
20220615,21798.85,32266.86
20220616,21987.09,32545.51
20220617,21755.29,32202.40
20220620,21431.98,31723.82
20220621,21802.00,32271.53
20220622,21800.26,32268.95
20220623,21747.27,32190.52
20220624,21699.39,32119.65
20220627,21891.79,32404.45
20220628,22188.95,32844.29
20220629,21991.30,32690.34
20220630,21784.90,32383.60
20220701,21486.82,31940.49
20220704,21708.50,32270.04
20220705,21742.17,32320.08
20220706,21267.05,31613.81
20220707,21554.85,32041.63
20220708,21640.71,32169.26
20220711,21974.35,32665.22
20220712,21688.38,32240.13
20220713,21687.71,32239.13
20220714,21718.32,32284.63
20220715,21635.66,32161.75
20220719,21792.95,32395.57
20220720,22184.57,32977.71
20220721,22187.38,32981.89
20220722,22148.63,32924.29
20220725,22143.91,32917.27
20220726,22178.78,32969.10
20220727,22143.14,32916.14
20220728,22237.25,33067.31
20220729,22059.69,32805.38
20220801,22147.32,32935.70
20220802,21795.80,32412.94
20220803,21721.44,32302.37
20220804,21649.98,32196.09
20220805,21732.14,32318.27
20220808,21914.98,32590.17
20220809,21763.18,32364.44
20220810,21907.40,32578.90
20220812,22273.56,33123.42
20220815,22358.34,33249.51
20220816,22280.60,33133.90
20220817,22589.57,33593.36
20220818,22462.49,33404.38
20220819,22539.07,33518.27
20220822,22634.79,33660.62
20220823,22472.54,33419.33
20220824,22564.52,33556.12
20220825,22616.78,33633.84
20220826,22638.54,33666.20
20220829,22427.25,33351.98
20220830,22743.10,33821.69
20220831,22623.41,33646.34
20220901,22391.88,33302.00
20220902,22326.58,33204.88
20220905,22306.83,33175.51
20220906,22293.98,33156.40
20220907,22188.89,33000.11
20220908,22563.92,33557.86
20220909,22687.12,33741.09
20220912,22768.29,33861.82
20220913,22806.46,33918.57
20220914,22445.85,33382.26
20220915,22492.41,33451.51
20220916,22457.38,33399.42
20220920,22584.84,33588.98
20220921,22305.46,33173.47
20220922,22297.12,33161.07
20220926,21587.30,32105.39
20220927,21626.53,32163.74
20220928,21351.51,31754.72
20220929,21521.17,32403.59
20220930,21229.66,31965.88
20221003,21277.62,32038.10
20221004,21986.08,33104.83
20221005,21975.49,33088.88
20221006,22067.97,33228.13
20221007,21883.96,32951.07
20221011,21605.76,32532.18
20221012,21555.07,32455.86
20221013,21466.78,32322.91
20221014,21882.33,32948.62
20221017,21725.39,32712.31
20221018,21813.94,32845.63
20221019,21888.92,32958.53
20221020,21811.29,32841.65
20221021,21643.14,32588.45
20221024,21611.73,32541.16
20221025,21870.98,32931.53
20221026,21934.22,33026.74
20221027,21725.97,32713.18
20221028,21675.38,32637.00
20221031,21967.39,33077.32
20221101,22135.08,33329.82
20221102,22201.67,33430.08
20221104,22045.76,33195.32
20221107,22209.38,33441.70
20221108,22514.18,33900.65
20221109,22439.79,33788.64
20221110,22302.92,33582.54
20221111,22333.01,33627.84
20221114,21920.90,33007.32
20221115,21993.00,33115.88
20221116,22009.20,33140.27
20221117,22114.38,33298.64
20221118,22238.42,33485.43
20221121,22295.52,33571.41
20221122,22569.16,33983.43
20221124,22726.14,34219.81
20221125,22756.71,34265.83
20221128,22595.04,34022.41
20221129,22517.57,33905.74
20221130,22522.76,33924.76
20221201,22295.90,33583.06
20221202,21882.65,32960.61
20221205,21796.54,32830.89
20221206,21967.78,33088.84
20221207,22002.33,33140.87
20221208,21968.91,33090.53
20221209,22105.85,33296.80
20221212,22031.46,33184.75
20221213,22124.61,33325.06
20221214,22259.82,33528.72
20221215,22330.29,33634.85
20221216,22098.14,33285.18
20221219,21892.00,32974.68
20221220,21595.01,32527.34
20221221,21400.93,32235.02
20221222,21606.21,32544.22
20221223,21517.42,32410.48
20221226,21655.98,32619.18
20221227,21684.62,32662.31
20221228,21743.24,32750.62
20221229,21501.86,32515.41
20221230,21444.30,32428.36
20230104,21100.13,31907.91
20230105,21068.73,31860.43
20230106,21077.86,31874.24
20230110,21054.57,31839.02
20230111,21194.45,32050.54
20230112,21158.35,31995.95
20230113,21073.48,31867.60
20230116,20894.06,31596.28
20230117,21064.58,31854.15
20230118,21402.88,32365.74
20230119,21171.11,32015.25
20230120,21352.66,32289.79
20230123,21491.22,32499.32
20230124,21771.18,32922.69
20230125,21902.65,33121.49
20230126,21963.32,33213.23
20230127,21962.60,33212.16
20230130,21860.67,33070.71
20230131,21890.68,33116.12
20230201,21862.93,33074.13
20230202,21657.02,32762.63
20230203,21619.65,32706.09
20230206,21893.22,33119.96
20230207,21910.63,33146.30
20230208,21903.29,33135.19
20230209,21977.15,33246.92
20230210,22060.18,33372.52
20230213,22067.71,33383.93
20230214,22226.48,33624.11
20230215,22254.89,33667.08
20230216,22387.00,33866.95
20230217,22423.28,33921.82
20230220,22544.00,34104.45
20230221,22673.07,34299.71
20230222,22457.07,33972.95
20230224,22647.80,34261.48
20230227,22733.07,34390.48
20230228,22585.32,34173.87
20230301,22738.67,34405.91
20230302,22730.35,34393.32
20230303,22955.00,34733.23
20230306,23088.29,34934.92
20230307,23168.33,35056.03
20230308,23244.57,35171.39
20230309,23469.28,35511.39
20230310,23206.11,35113.20
20230313,22866.23,34598.92
20230314,22242.92,33655.79
20230315,22476.82,34009.71
20230316,22136.81,33495.24
20230317,22206.23,33600.27
20230320,21876.01,33100.62
20230322,22237.93,33648.23
20230323,22235.62,33644.75
20230324,22185.89,33569.50
20230327,22285.48,33720.19
20230328,22387.97,33875.27
20230329,22709.56,34361.86
20230330,22475.63,34578.80
20230331,22616.61,34797.18
20230403,22778.69,35046.55
20230404,22871.93,35190.01
20230405,22461.19,34558.05
20230406,22281.79,34282.04
20230407,22318.76,34338.92
20230410,22443.68,34531.11
20230411,22653.99,34854.69
20230412,22905.39,35241.48
20230413,22866.76,35182.06
20230414,22916.11,35257.98
20230417,23015.18,35410.41
20230418,23062.92,35483.85
20230419,23079.89,35509.97
20230420,23061.51,35481.69
20230421,23070.46,35495.46
20230424,23060.54,35480.19
20230425,23107.23,35552.03
20230426,23039.59,35447.97
20230427,23115.52,35564.78
20230428,23406.24,36013.91
20230501,23516.67,36183.83
20230502,23451.92,36084.20
20230508,23452.99,36085.84
20230509,23762.74,36562.44
20230510,23711.10,36482.99
20230511,23562.21,36253.90
20230512,23624.07,36349.07
20230515,23796.62,36614.58
20230516,23824.45,36657.40
20230517,23879.52,36742.12
20230518,24101.00,37082.91
20230519,24112.00,37099.83
20230522,24338.30,37448.03
20230523,24240.81,37298.03
20230524,24177.25,37200.22
20230525,24245.19,37304.77
20230526,24142.15,37146.22
20230529,24420.37,37574.31
20230530,24407.12,37557.97
20230531,23933.49,36831.69
20230601,24059.11,37025.00
20230602,24332.55,37445.82
20230605,24774.60,38126.08
20230606,24991.71,38460.21
20230607,24703.94,38017.35
20230608,24631.91,37906.50
20230609,24971.03,38428.38
20230612,24969.84,38426.56
20230613,25245.20,38850.31
20230614,25573.41,39355.40
20230615,25681.40,39521.59
20230616,25767.94,39654.76
20230619,25656.54,39483.32
20230620,25671.74,39506.72
20230621,25867.25,39807.60
20230622,25941.99,39922.61
20230623,25643.60,39463.41
20230626,25716.68,39575.88
20230627,25780.97,39674.81
20230628,26177.72,40285.39
20230629,26012.64,40165.11
20230630,25947.44,40064.40
20230703,26328.32,40652.49
20230704,26170.45,40408.73
20230705,26269.78,40562.11
20230706,26019.51,40175.67
20230707,25773.04,39795.10
20230710,25685.96,39660.65
20230711,25659.97,39620.53
20230712,25541.27,39437.25
20230713,25648.38,39602.63
20230714,25694.01,39673.08
20230718,25818.88,39865.90
20230719,26126.36,40340.66
20230720,26054.65,40229.94
20230721,26058.11,40235.28
20230724,26323.37,40644.85
20230725,26452.64,40844.45
20230726,26386.06,40741.64
20230727,26412.80,40782.93
20230728,26270.37,40579.50
20230731,26592.97,41080.13
20230801,26836.10,41455.72
20230802,26460.17,40874.98
20230803,26148.42,40393.40
20230804,26207.99,40485.42
20230807,26236.56,40529.55
20230808,26443.86,40849.79
20230809,26318.25,40655.75
20230810,26695.15,41237.98
20230814,26376.71,40746.05
20230815,26420.56,40813.79
20230816,26114.82,40341.49
20230817,25993.06,40153.40
20230818,25925.27,40048.69
20230821,25991.93,40151.66
20230822,26210.24,40488.90
20230823,26298.97,40625.96
20230824,26411.53,40799.85
20230825,26176.06,40436.09
20230828,26582.49,41063.94
20230829,26594.21,41082.05
20230830,26648.93,41166.57
20230831,26813.03,41424.17
20230901,27052.51,41794.15
20230904,27394.81,42322.98
20230905,27410.24,42346.81
20230906,27522.76,42520.64
20230907,27446.78,42403.26
20230908,27204.56,42029.04
20230911,27211.44,42039.69
20230912,27423.88,42367.88
20230913,27469.37,42438.17
20230914,27895.08,43095.85
20230915,28199.12,43565.57
20230919,28386.02,43854.32
20230920,28160.62,43506.09
20230921,27994.76,43249.85
20230922,27856.86,43036.81
20230925,27972.03,43214.74
20230926,27881.45,43074.79
20230927,27949.54,43179.99
20230928,27558.67,43048.94
20230929,27182.12,42460.74
20231002,27083.55,42306.76
20231003,26509.17,41409.54
20231004,25739.22,40206.80
20231005,26231.89,40976.40
20231006,26328.13,41126.73
20231010,27058.85,42268.18
20231011,26962.30,42117.36
20231012,27272.34,42601.67
20231013,26989.82,42160.34
20231016,26654.33,41636.28
20231017,26772.79,41821.33
20231018,26809.56,41878.77
20231019,26591.15,41537.59
20231020,26521.12,41428.20
20231023,26304.52,41089.86
20231024,26274.47,41042.91
20231025,26497.81,41391.79
20231026,26194.71,40918.32
20231027,26565.86,41498.09
20231030,26232.24,40976.95
20231031,26397.79,41237.23
20231101,26931.06,42070.28
20231102,26938.40,42081.74
20231106,27225.19,42529.75
20231107,26919.62,42052.40
20231108,26527.23,41439.44
20231109,26832.76,41916.73
20231110,26933.81,42074.57
20231113,26941.59,42086.72
20231114,27091.20,42320.44
20231115,27290.44,42631.68
20231116,27146.94,42407.51
20231117,27464.65,42903.82
20231120,27162.76,42432.22
20231121,27096.39,42328.55
20231122,27224.32,42528.39
20231124,27425.93,42843.34
20231127,27335.19,42701.59
20231128,27347.36,42720.60
20231129,27156.80,42422.91
20231130,27320.98,42690.17
20231201,27426.89,42855.67
20231204,27226.86,42543.10
20231205,27087.25,42324.97
20231206,27518.99,42999.57
20231207,27150.64,42424.01
20231208,26633.51,41615.97
20231211,27036.57,42245.78
20231212,26938.59,42092.67
20231213,26867.80,41982.06
20231214,26416.45,41276.80
20231215,26693.05,41709.01
20231218,26584.93,41540.07
20231219,26816.97,41902.64
20231220,27104.92,42352.57
20231221,26912.99,42052.67
20231222,27049.65,42266.21
20231225,26882.75,42005.42
20231226,26920.42,42064.28
20231227,27274.85,42618.10
20231228,27081.15,42456.68
20231229,27092.25,42474.09
20240104,27625.86,43310.66
20240105,27871.88,43696.36
20240109,27981.30,43867.90
20240110,28219.28,44241.00
20240111,28558.25,44772.42
20240112,28687.04,44974.33
20240115,29158.32,45713.20
20240116,29026.21,45506.08
20240117,28994.82,45456.86
20240118,28959.14,45400.93
20240119,29148.55,45697.87
20240122,29601.23,46407.56
20240123,29508.31,46261.89
20240124,29256.19,45866.62
20240125,29362.66,46033.54
20240126,28964.75,45409.72
20240129,29358.42,46026.89
20240130,29317.91,45980.38
20240131,29567.93,46372.50
20240201,29350.76,46031.90
20240202,29270.86,45906.59
20240205,29411.55,46127.25
20240206,29080.89,45608.65
20240207,29370.32,46062.58
20240208,29238.41,45855.71
20240209,29197.97,45792.28
20240213,29665.88,46526.11
20240214,29348.28,46028.02
20240215,29287.31,45932.39
20240216,29728.43,46624.21
20240219,29935.69,46949.27
20240220,29905.05,46901.22
20240221,29888.11,46874.65
20240222,30145.12,47277.73
20240226,30077.86,47172.24
20240227,30037.93,47109.62
20240228,30038.55,47110.59
20240229,29939.64,46960.25
20240301,30299.95,47525.40
20240304,30090.96,47197.59
20240305,30137.68,47270.88
20240306,30307.44,47537.14
20240307,30256.74,47457.63
20240308,30457.84,47773.04
20240311,29837.00,46799.26
20240312,29766.23,46688.25
20240313,29630.03,46474.63
20240314,29982.23,47027.06
20240315,30202.87,47373.12
20240318,30670.23,48106.17
20240319,30989.77,48607.38
20240321,31376.74,49214.33
20240322,31540.84,49471.73
20240325,31188.64,48919.30
20240326,31164.42,48881.31
20240327,31386.75,49230.04
20240328,30836.73,48929.68
20240329,31064.60,49292.74
20240401,30665.26,48659.08
20240402,30654.55,48642.07
20240403,30666.31,48660.74
20240404,30967.03,49137.92
20240405,30860.49,48968.85
20240408,31050.07,49269.68
20240409,31295.34,49658.87
20240410,31224.65,49546.71
20240411,31241.93,49574.12
20240412,31439.04,49886.89
20240415,31458.33,49917.51
20240416,30807.04,48884.05
20240417,30438.25,48298.85
20240418,30557.12,48487.48
20240419,30353.44,48164.29
20240422,30879.76,48999.44
20240423,30937.35,49090.82
20240424,31232.50,49559.15
20240425,30672.16,48670.02
20240426,31003.86,49196.36
20240430,31583.16,50116.56
20240501,31348.43,49744.09
20240502,31376.70,49788.94
20240507,31466.45,49931.36
