"Nomura Japan Equity High Dividend 70 Market Neutral Index Daily Index Value"
Note: 31-Jan-2002 = 10000.
,JPY-dominated
20140320,11570.19,15622.58
20140324,11502.61,15531.33
20140325,11568.82,15620.72
20140326,11540.91,15583.05
20140327,11403.39,15620.64
20140328,11407.73,15626.58
20140331,11458.95,15696.75
20140401,11409.81,15629.44
20140402,11349.11,15546.29
20140403,11369.90,15574.76
20140404,11372.24,15577.97
20140407,11398.40,15613.81
20140408,11455.15,15691.55
20140409,11391.74,15604.69
20140410,11408.01,15626.96
20140411,11395.63,15610.01
20140414,11444.89,15677.49
20140415,11448.98,15683.09
20140416,11430.98,15658.43
20140417,11474.80,15718.46
20140418,11405.30,15623.25
20140421,11393.35,15606.89
20140422,11454.56,15690.73
20140423,11418.34,15641.12
20140424,11452.27,15687.60
20140425,11439.88,15670.62
20140428,11524.42,15786.43
20140430,11615.10,15911.03
20140501,11515.99,15775.27
20140502,11508.44,15764.93
20140507,11534.90,15801.17
20140508,11649.33,15957.92
20140509,11632.55,15934.94
20140512,11661.75,15974.94
20140513,11676.50,15995.15
20140514,11688.98,16012.24
20140515,11700.57,16028.12
20140516,11650.95,15960.15
20140519,11682.94,16003.97
20140520,11710.48,16041.69
20140521,11703.94,16032.74
20140522,11717.76,16051.67
20140523,11715.53,16048.61
20140526,11679.21,15998.86
20140527,11673.88,15991.56
20140528,11667.35,15982.61
20140529,11660.34,15973.00
20140530,11659.03,15975.20
20140602,11629.42,15934.62
20140603,11630.35,15935.90
20140604,11648.24,15960.41
20140605,11639.33,15948.20
20140606,11614.86,15914.67
20140609,11600.50,15895.01
20140610,11640.62,15949.97
20140611,11654.31,15968.73
20140612,11639.51,15948.44
20140613,11637.43,15945.59
20140616,11675.32,15997.52
20140617,11633.52,15940.24
20140618,11656.04,15971.09
20140619,11659.38,15975.68
20140620,11628.57,15933.46
20140623,11629.12,15934.21
20140624,11617.99,15918.97
20140625,11639.37,15948.25
20140626,11615.47,15944.22
20140627,11630.01,15964.17
20140630,11606.18,15931.46
20140701,11616.45,15945.55
20140702,11620.37,15950.94
20140703,11623.63,15955.42
20140704,11589.39,15908.42
20140707,11598.54,15920.97
20140708,11597.44,15919.47
20140709,11633.61,15969.12
20140710,11593.30,15913.78
20140711,11674.88,16025.77
20140714,11679.37,16031.93
20140715,11662.96,16009.40
20140716,11681.30,16034.58
20140717,11698.98,16058.85
20140718,11705.44,16067.71
20140722,11676.10,16027.44
20140723,11661.98,16008.06
20140724,11651.79,15994.06
20140725,11653.29,15996.12
20140728,11690.91,16047.77
20140729,11684.98,16041.62
20140730,11686.38,16043.53
20140731,11630.81,15967.25
20140801,11613.67,15943.72
20140804,11678.31,16032.46
20140805,11667.45,16017.55
20140806,11668.66,16019.20
20140807,11686.12,16043.18
20140808,11693.86,16053.81
20140811,11663.93,16012.71
20140812,11671.94,16023.71
20140813,11647.68,15990.41
20140814,11686.66,16043.91
20140815,11692.12,16051.42
20140818,11691.77,16050.93
20140819,11692.18,16051.50
20140820,11715.93,16084.11
20140821,11715.24,16083.16
20140822,11680.52,16035.49
20140825,11653.84,15998.87
20140826,11690.75,16049.53
20140827,11690.09,16050.97
20140828,11682.38,16040.38
20140829,11710.22,16080.19
20140901,11703.91,16071.53
20140902,11667.89,16022.06
20140903,11677.24,16034.90
20140904,11704.24,16071.99
20140905,11673.68,16030.02
20140908,11706.68,16075.33
20140909,11710.09,16080.01
20140910,11703.66,16071.18
20140911,11725.25,16100.84
20140912,11730.29,16107.76
20140916,11744.14,16126.77
20140917,11769.47,16161.55
20140918,11742.61,16124.67
20140919,11700.14,16066.36
20140922,11746.30,16129.74
20140924,11747.55,16131.46
20140925,11724.04,16099.17
20140926,11562.07,16063.15
20140929,11586.42,16096.98
20140930,11539.74,16032.16
20141001,11507.29,15987.06
20141002,11531.63,16020.89
20141003,11492.50,15966.51
20141006,11495.51,15970.70
20141007,11506.47,15985.93
20141008,11544.82,16039.21
20141009,11552.97,16050.53
20141010,11545.84,16040.62
20141014,11571.77,16076.65
20141015,11478.69,15947.33
20141016,11518.22,16002.26
20141017,11443.47,15898.40
20141020,11451.27,15909.24
20141021,11470.84,15936.43
20141022,11497.74,15973.80
20141023,11456.70,15916.79
20141024,11457.56,15917.98
20141027,11486.90,15958.74
20141028,11489.65,15962.56
20141029,11472.24,15938.38
20141030,11456.34,15916.29
20141031,11473.64,15940.17
20141104,11577.27,16084.14
20141105,11513.03,15994.88
20141106,11485.56,15956.72
20141107,11489.04,15961.55
20141110,11483.25,15953.51
20141111,11512.68,15994.40
20141112,11500.06,15976.86
20141113,11445.91,15901.64
20141114,11434.72,15886.09
20141117,11391.02,15825.38
20141118,11387.72,15820.80
20141119,11367.54,15792.76
20141120,11400.29,15838.26
20141121,11365.59,15790.05
20141125,11350.48,15769.05
20141126,11390.36,15824.46
20141127,11381.64,15812.35
20141128,11349.17,15768.30
20141201,11303.20,15704.44
20141202,11284.52,15678.48
20141203,11261.62,15646.67
20141204,11286.47,15681.19
20141205,11275.58,15666.07
20141208,11316.97,15723.58
20141209,11357.65,15780.09
20141210,11307.88,15710.94
20141211,11342.82,15759.49
20141212,11288.95,15684.64
20141215,11301.61,15702.22
20141216,11232.84,15606.69
20141217,11200.39,15561.60
20141218,11146.30,15486.44
20141219,11180.85,15534.44
20141222,11309.09,15712.62
20141224,11280.56,15672.98
20141225,11301.63,15702.26
20141226,11219.49,15631.93
20141229,11232.07,15649.46
20141230,11244.91,15667.35
20150105,11216.98,15628.43
20150106,11195.68,15598.76
20150107,11154.95,15542.01
20150108,11196.02,15599.24
20150109,11273.70,15707.46
20150113,11300.44,15744.72
20150114,11341.27,15801.61
20150115,11273.07,15706.59
20150116,11405.81,15891.53
20150119,11399.21,15882.34
20150120,11439.69,15938.73
20150121,11499.19,16021.64
20150122,11510.10,16036.84
20150123,11467.29,15977.19
20150126,11485.60,16002.71
20150127,11508.99,16035.30
20150128,11450.97,15956.28
20150129,11432.59,15930.67
20150130,11469.50,15982.27
20150202,11512.34,16041.96
20150203,11535.97,16074.88
20150204,11525.82,16060.74
20150205,11583.04,16140.47
20150206,11529.26,16065.53
20150209,11619.52,16191.31
20150210,11669.76,16261.32
20150212,11694.33,16295.56
20150213,11627.46,16202.38
20150216,11747.78,16370.04
20150217,11709.49,16316.68
20150218,11706.85,16313.00
20150219,11725.19,16338.56
20150220,11672.15,16264.65
20150223,11694.86,16296.30
20150224,11701.81,16305.98
20150225,11684.11,16284.46
20150226,11713.92,16326.01
20150227,11698.66,16306.95
20150302,11740.83,16365.72
20150303,11761.98,16395.21
20150304,11790.27,16434.65
20150305,11807.46,16458.60
20150306,11815.02,16469.14
20150309,11821.76,16478.54
20150310,11782.13,16423.30
20150311,11783.88,16425.74
20150312,11767.99,16403.59
20150313,11718.58,16334.71
20150316,11661.86,16255.65
20150317,11654.52,16245.43
20150318,11618.89,16195.75
20150319,11591.67,16157.81
20150320,11598.28,16167.02
20150323,11667.31,16263.24
20150324,11712.25,16325.89
20150325,11695.38,16302.37
20150326,11749.33,16377.57
20150327,11576.18,16314.77
20150330,11536.58,16258.96
20150331,11520.01,16235.62
20150401,11448.03,16134.17
20150402,11480.35,16179.72
20150403,11463.30,16155.70
20150406,11499.63,16206.90
20150407,11503.61,16212.51
20150408,11513.99,16227.14
20150409,11582.44,16323.61
20150410,11547.45,16274.30
20150413,11575.06,16313.20
20150414,11595.43,16341.92
20150415,11605.18,16355.66
20150416,11690.70,16476.19
20150417,11792.14,16619.15
20150420,11843.72,16691.84
20150421,11792.72,16619.97
20150422,11807.09,16640.22
20150423,11887.95,16754.17
20150424,11853.23,16705.25
20150427,11887.21,16753.14
20150428,11868.81,16727.20
20150430,11854.65,16705.87
20150501,11867.46,16723.92
20150507,11869.07,16726.19
20150508,11860.01,16713.42
20150511,11874.83,16734.30
20150512,11873.41,16732.31
20150513,11839.93,16685.12
20150514,11853.76,16704.61
20150515,11825.16,16664.32
20150518,11910.99,16785.27
20150519,11891.49,16757.78
20150520,11870.01,16727.51
20150521,11925.51,16805.73
20150522,11883.51,16746.55
20150525,11900.25,16770.13
20150526,11905.88,16778.06
20150527,11892.03,16758.55
20150528,11914.08,16789.62
20150529,11940.14,16831.66
20150601,11956.39,16854.57
20150602,11908.16,16786.58
20150603,11919.42,16802.45
20150604,11904.86,16781.93
20150605,11879.97,16746.85
20150608,11901.90,16777.76
20150609,11926.57,16812.54
20150610,11877.43,16743.26
20150611,11842.95,16694.65
20150612,11876.64,16742.16
20150615,11887.78,16757.86
20150616,11866.01,16727.16
20150617,11832.27,16679.60
20150618,11833.31,16681.07
20150619,11801.04,16635.58
20150622,11827.51,16672.89
20150623,11826.74,16671.80
20150624,11894.99,16768.02
20150625,11897.23,16771.17
20150626,11839.23,16726.26
20150629,11852.31,16744.74
20150630,11852.85,16745.49
20150701,11758.23,16611.82
20150702,11824.20,16705.02
20150703,11895.33,16805.51
20150706,11857.06,16751.44
20150707,11834.40,16719.43
20150708,11878.89,16782.29
20150709,11808.24,16682.47
20150710,11892.66,16801.74
20150713,11919.28,16839.34
20150714,11898.02,16809.31
20150715,11938.01,16865.80
20150716,11984.49,16931.47
20150717,11966.96,16906.71
20150721,11919.74,16839.99
20150722,11975.32,16918.51
20150723,11954.95,16889.74
20150724,11946.23,16877.41
20150727,11946.22,16877.40
20150728,11910.33,16826.70
20150729,12001.77,16957.83
20150730,12044.00,17017.50
20150731,12042.46,17016.20
20150803,12093.20,17087.90
20150804,12106.24,17106.33
20150805,12025.07,16991.64
20150806,12057.27,17037.14
20150807,12086.23,17078.06
20150810,12063.40,17045.79
20150811,12086.91,17079.01
20150812,12113.43,17116.49
20150813,12015.91,16978.70
20150814,12015.36,16977.92
20150817,11990.62,16942.96
20150818,12010.05,16970.42
20150819,12043.96,17018.33
20150820,11997.92,16953.27
20150821,12052.64,17030.60
20150824,12036.64,17007.98
20150825,12032.01,17001.45
20150826,11881.09,16788.19
20150827,11957.83,16899.92
20150828,11965.09,16910.17
20150831,12023.96,16994.20
20150901,12051.71,17033.43
20150902,11968.35,16915.60
20150903,12033.71,17007.99
20150904,12058.73,17043.35
20150907,12050.26,17031.38
20150908,12111.05,17117.30
20150909,12252.44,17317.13
20150910,12169.78,17200.31
20150911,12077.05,17069.25
20150914,11969.87,16917.76
20150915,11953.40,16894.49
20150916,11947.44,16886.05
20150917,11965.29,16911.29
20150918,11957.01,16899.58
20150924,11958.29,16901.39
20150925,11971.33,16919.83
20150928,11738.31,16778.35
20150929,11649.84,16651.91
20150930,11659.29,16665.40
20151001,11665.86,16674.79
20151002,11638.62,16635.86
20151005,11566.04,16532.12
20151006,11646.04,16646.46
20151007,11694.79,16716.16
20151008,11709.51,16737.20
20151009,11780.90,16839.23
20151013,11724.56,16758.70
20151014,11672.73,16684.63
20151015,11725.15,16759.55
20151016,11758.29,16806.91
20151019,11718.18,16749.58
20151020,11811.82,16883.43
20151021,11811.83,16883.44
20151022,11794.64,16858.87
20151023,11827.81,16906.28
20151026,11780.20,16838.23
20151027,11742.35,16784.13
20151028,11762.95,16813.58
20151029,11778.91,16836.40
20151030,11793.36,16857.02
20151102,11752.06,16797.99
20151104,11832.04,16912.32
20151105,11806.46,16875.75
20151106,11805.31,16874.10
20151109,11873.78,16971.98
20151110,11853.52,16943.01
20151111,11806.89,16876.36
20151112,11813.49,16885.79
20151113,11776.92,16833.52
20151116,11809.31,16879.83
20151117,11776.31,16832.65
20151118,11798.00,16863.66
20151119,11793.21,16856.81
20151120,11765.90,16817.77
20151124,11728.41,16764.18
20151125,11733.10,16770.89
20151126,11764.49,16815.76
20151127,11790.37,16852.75
20151130,11692.99,16713.94
20151201,11700.16,16724.19
20151202,11724.06,16758.34
20151203,11801.48,16869.01
20151204,11828.47,16907.59
20151207,11735.61,16774.85
20151208,11756.20,16804.28
20151209,11751.59,16797.70
20151210,11779.99,16838.29
20151211,11774.86,16830.96
20151214,11808.92,16879.65
20151215,11804.44,16873.25
20151216,11906.71,17019.42
20151217,11897.26,17005.93
20151218,11906.98,17019.82
20151221,11958.13,17092.92
20151222,11920.85,17039.65
20151224,11933.63,17057.91
20151225,11944.64,17073.65
20151228,11884.33,17034.32
20151229,11891.33,17044.36
20151230,11890.13,17042.64
20160104,11941.31,17116.00
20160105,11915.84,17079.49
20160106,11946.65,17123.66
20160107,12002.49,17203.70
20160108,11974.74,17163.92
20160112,12064.90,17293.14
20160113,11949.25,17127.37
20160114,11911.03,17072.59
20160115,11987.09,17181.62
20160118,12074.87,17307.43
20160119,11952.84,17132.53
20160120,12046.73,17267.11
20160121,12002.41,17203.58
20160122,12019.98,17228.76
20160125,11935.33,17107.43
20160126,11996.28,17194.79
20160127,12015.60,17224.81
20160128,12088.31,17329.04
20160129,11987.93,17185.15
20160201,12020.02,17231.14
20160202,11997.06,17198.24
20160203,12078.72,17315.30
20160204,12096.89,17341.34
20160205,12288.35,17615.80
20160208,12233.20,17536.75
20160209,12244.56,17553.03
20160210,12195.59,17482.83
20160212,12266.44,17584.41
20160215,12311.90,17649.57
20160216,12286.66,17613.38
20160217,12332.61,17679.25
20160218,12255.64,17568.92
20160219,12223.17,17522.37
20160222,12264.30,17581.33
20160223,12209.28,17502.46
20160224,12233.94,17537.81
20160225,12152.50,17422.75
20160226,12105.25,17355.01
20160229,12258.29,17576.43
20160301,12175.76,17458.09
20160302,12213.95,17512.85
20160303,12300.86,17637.46
20160304,12249.47,17563.78
20160307,12263.70,17584.18
20160308,12237.54,17546.66
20160309,12363.02,17726.58
20160310,12304.68,17642.94
20160311,12282.58,17611.25
20160314,12228.14,17533.19
20160315,12235.31,17543.47
20160316,12230.10,17536.00
20160317,12198.58,17490.81
20160318,12310.96,17651.94
20160322,12227.65,17532.49
20160323,12252.98,17568.80
20160324,12193.08,17482.92
20160325,12206.29,17501.86
20160328,12209.79,17506.88
20160329,12026.46,17458.75
20160330,11908.41,17287.36
20160331,12007.12,17430.67
20160401,12004.82,17427.33
20160404,12018.81,17447.63
20160405,11944.69,17340.04
20160406,11931.65,17321.10
20160407,11921.10,17305.79
20160408,11967.76,17373.53
20160411,11951.63,17350.10
20160412,11994.23,17411.95
20160413,11968.59,17374.73
20160414,12088.65,17549.02
20160415,12098.11,17562.76
20160418,11996.66,17415.49
20160419,12027.59,17460.38
20160420,12005.55,17428.39
20160421,11997.29,17416.39
20160422,12055.42,17500.79
20160425,12025.77,17457.75
20160426,12052.78,17496.95
20160427,12004.64,17427.06
20160428,12019.77,17447.58
20160502,11950.44,17346.94
20160506,11986.44,17399.20
20160509,11928.98,17315.79
20160510,11926.91,17312.79
20160511,11981.92,17392.63
20160512,11890.91,17260.52
20160513,11973.53,17380.45
20160516,11888.14,17256.51
20160517,11820.30,17158.04
20160518,11886.29,17253.82
20160519,11869.31,17229.18
20160520,11796.87,17124.02
20160523,11827.85,17168.99
20160524,11846.07,17195.44
20160525,11864.48,17222.17
20160526,11830.18,17172.38
20160527,11827.71,17168.80
20160530,11840.83,17187.83
20160531,11872.39,17236.22
20160601,11825.20,17167.70
20160602,11792.04,17119.56
20160603,11796.11,17125.48
20160606,11826.92,17170.20
20160607,11765.18,17080.57
20160608,11795.80,17125.03
20160609,11807.22,17141.60
20160610,11821.30,17162.05
20160613,11791.20,17118.34
20160614,11791.98,17119.47
20160615,11770.44,17088.21
20160616,11832.85,17178.82
20160617,11854.09,17209.64
20160620,11821.22,17161.93
20160621,11804.56,17137.73
20160622,11883.37,17252.16
20160623,11898.45,17274.05
20160624,11897.35,17272.45
20160627,11750.14,17058.74
20160628,11772.31,17151.61
20160629,11773.47,17153.30
20160630,11797.65,17188.53
20160701,11741.87,17107.26
20160704,11801.42,17194.03
20160705,11866.81,17289.29
20160706,11871.41,17296.00
20160707,11841.50,17252.42
20160708,11832.24,17238.93
20160711,11770.99,17149.68
20160712,11719.46,17074.62
20160713,11821.80,17223.72
20160714,11770.50,17148.98
20160715,11750.08,17119.22
20160719,11787.22,17173.34
20160720,11759.78,17133.35
20160721,11787.84,17174.24
20160722,11802.61,17195.75
20160725,11788.18,17174.73
20160726,11772.61,17152.05
20160727,11681.84,17023.32
20160728,11774.61,17158.50
20160729,11627.91,16944.72
20160801,11755.09,17130.05
20160802,11740.72,17109.12
20160803,11805.41,17203.38
20160804,11864.88,17290.05
20160805,11858.47,17280.71
20160808,11894.95,17333.87
20160809,11871.16,17299.20
20160810,11812.59,17213.85
20160812,11805.96,17204.19
20160815,11805.72,17203.84
20160816,11822.49,17228.27
20160817,11889.42,17325.80
20160818,11874.80,17304.51
20160819,11939.22,17398.38
20160822,11925.94,17379.02
20160823,11877.16,17307.93
20160824,11917.65,17366.94
20160825,11912.45,17359.36
20160826,11861.17,17284.64
20160829,11923.52,17377.21
20160830,11924.90,17379.23
20160831,11903.95,17349.75
20160901,11914.28,17364.81
20160902,11926.25,17382.26
20160905,11967.53,17442.42
20160906,11949.62,17416.32
20160907,11910.21,17358.88
20160908,11908.36,17356.18
20160909,11871.09,17301.87
20160912,11904.89,17351.13
20160913,11875.89,17308.86
20160914,11847.82,17267.95
20160915,11850.53,17271.90
20160916,11803.10,17202.77
20160920,11843.42,17261.53
20160921,11760.94,17141.33
20160923,11842.69,17260.47
20160926,11822.98,17231.74
20160927,11771.89,17157.28
20160928,11623.94,17154.05
20160929,11636.06,17171.93
20160930,11704.44,17272.85
20161003,11640.65,17178.71
20161004,11642.17,17180.95
20161005,11658.40,17204.91
20161006,11655.43,17200.53
20161007,11638.82,17176.02
20161011,11670.47,17222.71
20161012,11621.29,17150.14
20161013,11645.74,17186.22
20161014,11696.37,17260.93
20161017,11679.94,17236.69
20161018,11647.16,17188.32
20161019,11607.35,17129.56
20161020,11652.62,17196.37
20161021,11592.75,17108.02
20161024,11593.21,17108.70
20161025,11585.55,17097.40
20161026,11623.94,17154.05
20161027,11578.02,17086.28
20161028,11623.33,17153.15
20161031,11650.83,17195.41
20161101,11678.01,17235.52
20161102,11706.34,17277.33
20161104,11646.86,17189.55
20161107,11579.61,17090.28
20161108,11604.80,17127.46
20161109,11680.28,17238.87
20161110,11580.43,17091.50
20161111,11594.75,17112.63
20161114,11620.20,17150.19
20161115,11654.06,17200.16
20161116,11684.24,17244.71
20161117,11648.96,17192.64
20161118,11619.82,17149.63
20161121,11638.01,17176.48
20161122,11612.78,17139.25
20161124,11628.11,17161.86
20161125,11669.81,17223.42
20161128,11730.42,17312.87
20161129,11751.35,17343.75
20161130,11688.89,17254.09
20161201,11763.74,17364.58
20161202,11847.89,17488.79
20161205,11821.39,17449.68
20161206,11801.06,17419.68
20161207,11808.84,17431.15
20161208,11823.07,17452.17
20161209,11835.17,17470.02
20161212,11760.69,17360.08
20161213,11824.13,17453.72
20161214,11836.21,17471.55
20161215,11777.17,17384.41
20161216,11798.78,17416.30
20161219,11801.76,17420.70
20161220,11749.18,17343.10
20161221,11800.66,17419.08
20161222,11852.22,17495.19
20161226,11782.42,17392.16
20161227,11791.08,17404.94
20161228,11693.94,17312.32
20161229,11743.21,17385.26
20161230,11722.17,17354.12
20170104,11695.13,17314.09
20170105,11748.37,17392.90
20170106,11733.63,17371.08
20170110,11691.09,17308.10
20170111,11722.84,17355.11
20170112,11740.63,17381.45
20170113,11727.61,17362.18
20170116,11764.99,17417.51
20170117,11763.97,17416.00
20170118,11748.21,17392.67
20170119,11740.03,17380.56
20170120,11734.30,17372.08
20170123,11753.95,17401.17
20170124,11718.57,17348.79
20170125,11709.12,17334.79
20170126,11665.04,17269.53
20170127,11709.68,17338.60
20170130,11711.28,17340.98
20170131,11725.67,17362.27
20170201,11621.88,17208.59
20170202,11650.85,17251.49
20170203,11629.18,17219.40
20170206,11673.53,17285.08
20170207,11682.80,17298.80
20170208,11698.54,17322.11
20170209,11663.76,17270.60
20170210,11652.96,17254.62
20170213,11665.52,17273.21
20170214,11639.84,17235.19
20170215,11651.31,17252.17
20170216,11651.88,17253.02
20170217,11673.67,17285.28
20170220,11686.70,17304.58
20170221,11685.41,17302.67
20170222,11680.90,17295.98
20170223,11682.71,17298.66
20170224,11677.57,17292.88
20170227,11661.95,17269.75
20170228,11673.01,17289.13
20170301,11656.95,17265.34
20170302,11625.24,17218.37
20170303,11659.47,17269.08
20170306,11699.73,17328.71
20170307,11699.77,17328.77
20170308,11690.69,17315.31
20170309,11701.96,17332.01
20170310,11691.80,17316.97
20170313,11684.09,17305.54
20170314,11704.80,17336.22
20170315,11735.32,17381.41
20170316,11726.98,17369.06
20170317,11736.16,17382.67
20170321,11709.16,17342.68
20170322,11682.77,17303.59
20170323,11680.47,17300.18
20170324,11657.31,17265.88
20170327,11688.14,17311.54
20170328,11662.72,17273.89
20170329,11475.34,17206.00
20170330,11468.17,17195.26
20170331,11460.77,17184.17
20170403,11376.93,17058.46
20170404,11434.58,17144.90
20170405,11401.44,17095.21
20170406,11403.55,17098.37
20170407,11377.34,17059.07
20170410,11406.57,17102.89
20170411,11435.12,17145.70
20170412,11414.83,17115.28
20170413,11421.34,17125.04
20170414,11436.47,17147.72
20170417,11410.20,17108.33
20170418,11392.01,17081.06
20170419,11371.50,17050.31
20170420,11389.56,17077.39
20170421,11428.40,17135.63
20170424,11394.09,17084.18
20170425,11409.55,17107.36
20170426,11425.24,17130.89
20170427,11399.71,17092.62
20170428,11440.24,17154.17
20170501,11418.46,17121.51
20170502,11382.46,17067.54
20170508,11378.49,17061.57
20170509,11339.28,17002.79
20170510,11352.15,17022.09
20170511,11384.59,17070.72
20170512,11392.75,17082.97
20170515,11341.20,17005.66
20170516,11381.31,17065.81
20170517,11374.42,17055.47
20170518,11330.52,16989.64
20170519,11354.84,17026.12
20170522,11345.40,17011.95
20170523,11303.88,16949.70
20170524,11318.19,16971.15
20170525,11303.40,16948.98
20170526,11268.69,16896.94
20170529,11278.64,16911.86
20170530,11269.66,16898.39
20170531,11235.95,16854.96
20170601,11235.53,16854.33
20170602,11269.37,16905.10
20170605,11210.37,16816.59
20170606,11209.65,16815.51
20170607,11225.09,16838.67
20170608,11209.21,16814.85
20170609,11237.68,16857.56
20170612,11268.78,16904.22
20170613,11248.63,16873.98
20170614,11240.47,16861.75
20170615,11212.50,16819.78
20170616,11230.49,16846.77
20170619,11193.53,16791.33
20170620,11174.03,16762.08
20170621,11166.61,16750.95
20170622,11156.70,16736.08
20170623,11173.19,16760.82
20170626,11137.70,16707.57
20170627,11177.90,16767.88
20170628,11163.45,16797.99
20170629,11175.36,16815.91
20170630,11227.60,16894.52
20170703,11189.82,16837.66
20170704,11280.45,16974.04
20170705,11305.90,17012.34
20170706,11288.26,16985.80
20170707,11267.47,16954.51
20170710,11235.66,16906.65
20170711,11225.34,16891.12
20170712,11258.28,16940.67
20170713,11207.46,16864.20
20170714,11218.29,16880.51
20170718,11188.92,16836.30
20170719,11163.45,16797.98
20170720,11174.61,16814.78
20170721,11134.24,16754.03
20170724,11109.37,16716.60
20170725,11137.26,16758.57
20170726,11144.64,16769.68
20170727,11138.35,16763.65
20170728,11128.43,16748.72
20170731,11137.78,16762.79
20170801,11162.00,16799.24
20170802,11138.36,16763.66
20170803,11131.52,16753.36
20170804,11082.26,16679.23
20170807,11109.35,16720.00
20170808,11103.07,16710.54
20170809,11126.94,16746.47
20170810,11095.17,16698.65
20170814,11098.51,16703.69
20170815,11101.40,16708.03
20170816,11104.94,16713.36
20170817,11102.48,16709.66
20170818,11128.43,16748.72
20170821,11107.33,16716.96
20170822,11092.39,16694.47
20170823,11075.41,16668.91
20170824,11070.76,16661.93
20170825,11073.65,16666.26
20170828,11074.51,16667.56
20170829,11060.48,16648.27
20170830,11044.83,16624.71
20170831,11056.47,16643.58
20170901,11042.25,16622.17
20170904,11096.20,16703.38
20170905,11069.14,16662.65
20170906,11056.43,16643.51
20170907,11014.98,16581.12
20170908,11009.75,16573.24
20170911,10978.13,16525.65
20170912,10974.38,16520.00
20170913,10990.02,16543.54
20170914,10952.51,16487.08
20170915,10974.27,16519.84
20170919,11015.40,16581.75
20170920,11024.79,16595.89
20170921,11020.36,16589.22
20170922,11032.12,16606.92
20170925,11043.66,16624.29
20170926,11101.58,16711.48
20170927,10916.54,16635.59
20170928,10922.75,16645.06
20170929,10911.57,16628.02
20171002,10882.85,16584.26
20171003,10906.84,16620.80
20171004,10897.91,16607.20
20171005,10906.76,16620.68
20171006,10909.89,16625.45
20171010,10872.11,16567.88
20171011,10861.50,16551.72
20171012,10866.44,16559.24
20171013,10844.18,16525.32
20171016,10847.38,16530.20
20171017,10875.64,16573.26
20171018,10924.54,16647.78
20171019,10885.90,16588.90
20171020,10889.85,16594.91
20171023,10866.27,16558.99
20171024,10884.36,16586.54
20171025,10891.37,16597.23
20171026,10899.73,16609.97
20171027,10904.43,16617.97
20171030,10909.51,16625.71
20171031,10886.08,16590.52
20171101,10885.61,16589.79
20171102,10930.10,16657.60
20171106,10866.79,16561.12
20171107,10868.06,16563.05
20171108,10869.29,16564.92
20171109,10865.86,16559.69
20171110,10900.88,16613.06
20171113,10871.25,16567.91
20171114,10830.44,16505.72
20171115,10855.83,16544.41
20171116,10804.38,16466.00
20171117,10821.67,16492.36
20171120,10792.61,16448.06
20171121,10783.10,16433.57
20171122,10778.55,16426.63
20171124,10768.16,16410.80
20171127,10778.49,16426.54
20171128,10784.63,16435.91
20171129,10792.58,16448.01
20171130,10815.28,16483.93
20171201,10853.19,16541.71
20171204,10863.64,16557.64
20171205,10853.41,16542.05
20171206,10826.17,16500.52
20171207,10753.38,16389.59
20171208,10768.20,16412.17
20171211,10794.41,16452.12
20171212,10807.31,16471.78
20171213,10855.75,16545.61
20171214,10818.61,16489.00
20171215,10747.40,16380.47
20171218,10732.16,16357.24
20171219,10788.57,16443.21
20171220,10801.21,16462.49
20171221,10799.46,16459.82
20171222,10793.16,16450.22
20171225,10788.32,16442.85
20171226,10786.80,16440.52
20171227,10764.83,16457.81
20171228,10737.32,16415.75
20171229,10740.44,16420.52
20180104,10751.02,16436.70
20180105,10736.10,16413.89
20180109,10741.38,16421.97
20180110,10746.44,16429.70
20180111,10792.33,16499.86
20180112,10744.98,16427.47
20180115,10745.22,16427.83
20180116,10749.81,16434.85
20180117,10760.47,16451.15
20180118,10719.63,16388.71
20180119,10725.65,16397.92
20180122,10743.28,16424.87
20180123,10729.78,16404.24
20180124,10748.15,16432.32
20180125,10744.24,16426.33
20180126,10727.01,16399.99
20180129,10722.51,16396.16
20180130,10758.91,16451.82
20180131,10723.78,16398.10
20180201,10761.23,16455.37
20180202,10733.93,16413.62
20180205,10828.93,16558.89
20180206,10940.19,16729.02
20180207,10828.51,16558.26
20180208,10800.37,16515.23
20180209,10829.27,16559.41
20180213,10772.38,16472.42
20180214,10702.83,16366.07
20180215,10701.16,16363.51
20180216,10684.83,16338.54
20180219,10708.57,16374.84
20180220,10663.39,16305.76
20180221,10626.32,16249.08
20180222,10641.71,16272.61
20180223,10653.60,16290.79
20180226,10644.10,16278.21
20180227,10677.69,16329.58
20180228,10659.61,16305.16
20180301,10713.70,16387.90
20180302,10696.53,16361.64
20180305,10752.70,16447.56
20180306,10664.87,16313.22
20180307,10683.98,16342.45
20180308,10697.73,16363.48
20180309,10638.37,16272.69
20180312,10673.52,16326.44
20180313,10661.47,16308.02
20180314,10667.11,16316.65
20180315,10654.53,16297.40
20180316,10692.48,16355.46
20180319,10697.30,16362.83
20180320,10761.13,16460.45
20180322,10673.28,16326.08
20180323,10724.35,16404.20
20180326,10709.43,16381.37
20180327,10701.43,16369.14
20180328,10558.84,16381.36
20180329,10548.28,16364.98
20180330,10538.72,16350.35
20180402,10540.84,16353.64
20180403,10538.45,16349.93
20180404,10566.61,16393.61
20180405,10579.13,16413.05
20180406,10557.77,16379.90
20180409,10566.95,16394.14
20180410,10604.06,16451.73
