"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
201212,192.42,408.64, 81.16,184.44,382.15, 84.30,151.71,347.94, 72.32,251.16,397.73,119.77,249.00,426.64,106.63,239.55,447.74, 86.49, 96.02,139.83, 37.18,109.98,145.93, 41.56,646.84,819.16,477.88
201301,210.41,448.72, 88.38,201.62,420.20, 91.68,167.71,392.79, 78.64,270.17,423.05,130.29,269.24,458.03,116.35,262.57,488.89, 95.72,104.75,152.26, 40.73,121.49,160.02, 46.91,707.03,899.54,519.99
201302,218.36,465.34, 91.78,209.12,435.18, 95.21,173.46,404.34, 81.64,281.37,441.57,135.40,280.39,477.92,120.87,273.39,509.83, 99.28,109.24,159.85, 41.83,126.17,165.14, 49.58,733.62,933.21,539.64
201303,231.67,488.99, 98.30,221.31,455.59,101.71,182.17,417.08, 86.96,301.05,471.01,145.31,300.60,509.82,130.39,294.61,543.95,109.62,116.90,169.87, 45.49,137.51,177.29, 56.30,777.90,979.82,577.71
201304,260.77,552.85,110.18,249.37,517.76,113.76,205.49,473.25, 97.64,338.69,536.32,161.52,337.65,574.75,145.80,329.58,602.13,125.71,130.36,188.22, 51.46,154.62,195.98, 66.13,875.46,1108.79,646.72
201305,254.49,537.80,107.87,243.91,505.78,111.40,199.99,462.31, 94.75,333.65,523.90,160.47,330.46,557.20,144.39,317.12,575.48,122.84,124.86,179.33, 49.86,149.86,188.20, 65.56,854.05,1078.96,632.45
201306,253.81,537.19,107.41,244.20,507.79,111.26,200.78,465.93, 94.84,332.72,523.48,159.71,327.33,552.53,142.83,308.51,562.38,118.28,123.00,176.70, 49.09,142.89,181.57, 60.74,852.90,1078.93,630.79
201307,253.39,538.18,106.86,243.34,507.57,110.57,200.21,467.17, 94.16,331.24,521.21,158.98,327.18,553.15,142.49,311.72,569.00,119.14,124.48,178.64, 49.80,144.00,183.95, 60.40,851.38,1080.29,627.81
201308,247.53,526.96,104.15,237.61,496.53,107.79,196.01,458.60, 91.98,322.22,507.65,154.46,318.89,540.47,138.45,305.38,559.32,115.81,122.31,175.55, 48.91,140.38,180.89, 57.58,831.83,1057.58,612.20
201309,267.20,569.95,112.20,255.71,534.69,115.94,209.56,490.68, 98.28,350.01,551.11,167.88,347.63,589.80,150.73,336.05,616.38,127.01,133.40,191.57, 53.29,156.76,202.42, 63.94,897.07,1142.36,659.17
201310,266.90,566.70,112.60,255.49,531.04,116.44,209.82,487.01, 99.10,348.66,547.80,167.59,346.42,587.28,150.35,335.22,615.74,126.27,133.66,191.45, 53.69,155.24,202.07, 61.96,896.33,1135.45,662.02
201311,281.76,595.72,119.36,270.38,559.18,123.76,222.43,511.93,105.75,368.09,578.07,177.01,364.13,617.38,158.01,348.31,642.71,129.78,139.79,201.69, 55.26,159.53,207.86, 63.51,946.79,1194.57,702.01
201312,291.61,615.95,123.66,279.92,577.87,128.34,231.08,529.28,110.28,379.03,597.04,181.68,375.36,638.38,162.24,359.88,665.89,133.41,144.31,209.14, 56.64,165.11,215.06, 65.77,979.82,1235.14,727.13
201401,273.80,577.61,116.25,261.27,538.27,120.01,212.92,487.37,101.66,360.90,564.51,174.30,359.46,607.64,156.59,348.83,641.01,130.98,139.14,199.17, 55.70,161.70,210.79, 64.29,919.22,1156.90,683.24
201402,271.82,571.07,115.89,260.13,532.78,120.11,211.25,479.56,101.52,361.23,562.99,175.15,357.09,603.07,155.74,341.05,631.00,126.45,136.11,196.32, 53.83,157.92,207.04, 61.89,913.04,1144.16,681.53
201403,269.55,564.53,115.27,257.18,523.73,119.35,208.93,471.26,100.91,356.93,553.64,173.94,355.06,598.98,155.07,343.65,637.26,126.86,136.44,196.77, 53.97,160.73,211.71, 62.22,905.11,1130.23,677.94
201404,260.68,547.57,111.16,248.54,506.71,115.23,201.15,452.18, 97.40,346.89,541.26,167.98,344.94,585.92,149.33,333.59,623.96,121.13,132.84,193.91, 51.51,155.13,205.12, 59.45,875.44,1096.47,653.80
201405,269.41,566.08,114.85,257.30,526.15,118.97,207.86,470.22,100.16,360.08,560.99,174.66,356.54,602.95,155.23,341.72,634.47,125.85,136.79,198.07, 53.75,157.31,207.01, 61.06,905.09,1134.41,675.48
201406,283.05,596.15,120.37,269.54,552.53,124.36,217.16,493.23,104.33,378.71,589.97,183.71,376.71,636.97,164.05,364.57,675.35,134.84,145.41,209.85, 57.45,169.01,222.06, 65.87,950.30,1193.88,707.59
201407,289.16,606.84,123.41,275.60,562.19,127.71,221.20,499.62,106.72,389.45,603.59,189.96,385.97,650.84,168.67,370.66,688.59,136.35,147.57,213.68, 57.99,172.43,226.92, 66.91,970.90,1215.28,725.53
201408,286.53,602.33,122.08,272.34,556.06,126.09,217.56,492.24,104.82,387.49,599.91,189.23,385.30,649.71,168.38,372.60,692.40,137.00,147.63,213.03, 58.34,174.94,231.39, 66.99,961.50,1205.30,717.47
201409,297.26,618.92,127.86,283.52,572.40,132.57,228.07,506.06,111.53,399.28,618.51,194.87,395.61,667.35,172.80,379.70,706.81,139.15,150.15,216.91, 59.23,178.95,237.19, 68.15,997.82,1238.54,751.75
201410,298.92,617.86,129.49,285.80,572.55,134.52,229.72,503.18,113.40,402.98,623.17,197.04,397.16,668.22,174.06,376.90,700.39,138.58,149.75,215.70, 59.35,176.02,233.70, 66.74,1003.91,1236.96,761.68
201411,316.09,652.02,137.20,302.98,605.99,142.81,243.50,531.65,120.49,427.31,660.94,208.89,418.96,704.50,183.74,393.15,730.93,144.43,156.91,226.79, 61.85,182.01,240.92, 69.58,1062.01,1306.19,807.15
201412,315.16,652.20,136.36,301.13,603.62,141.66,239.49,523.45,118.39,430.86,668.27,210.07,423.50,714.46,185.06,400.13,745.92,146.31,159.70,230.90, 62.92,185.23,246.75, 69.93,1058.37,1305.54,802.13
201501,316.92,650.19,138.28,302.73,600.66,143.70,238.13,515.36,118.70,439.60,673.92,216.72,430.61,719.82,190.10,403.08,750.05,147.85,161.22,232.52, 63.77,185.95,247.56, 70.28,1064.53,1301.58,813.60
201502,341.11,710.66,146.63,326.92,661.23,152.56,258.97,578.10,125.74,470.29,724.46,230.79,458.79,769.46,201.80,424.66,792.34,155.04,171.16,247.26, 67.52,193.38,258.81, 72.34,1147.00,1425.13,863.24
201503,345.75,707.35,151.25,331.43,656.73,157.50,261.80,571.35,129.59,478.59,724.07,238.83,466.24,770.62,208.36,429.87,796.98,158.67,173.25,248.95, 68.93,195.78,259.92, 74.40,1162.55,1418.10,890.46
201504,357.05,746.64,152.91,342.90,696.84,159.33,273.69,612.73,132.55,488.24,757.82,237.88,475.63,802.15,207.92,438.52,820.00,159.48,176.58,256.72, 68.94,200.01,266.46, 75.50,1200.83,1498.10,900.17
201505,375.32,796.32,158.41,360.64,745.61,164.92,287.60,655.01,137.18,514.10,811.84,246.30,500.13,853.77,215.63,459.32,860.59,166.48,185.84,270.47, 72.43,207.79,277.92, 77.83,1262.79,1599.11,932.65
201506,365.73,771.65,155.25,349.96,719.18,160.95,277.63,630.54,132.76,502.42,785.06,243.21,491.96,832.19,214.33,460.04,853.36,169.65,185.82,266.93, 73.97,208.71,277.69, 78.99,1229.64,1548.30,913.37
201507,372.17,785.80,157.86,356.32,734.88,163.32,280.06,641.64,132.85,517.95,806.51,251.58,504.94,847.98,221.77,466.46,854.35,175.74,188.53,267.13, 76.67,211.41,278.19, 81.71,1251.28,1577.37,928.37
201508,344.67,724.91,146.77,328.83,674.52,151.49,257.29,586.02,122.71,480.84,744.99,234.68,471.25,789.18,207.62,441.75,808.08,166.77,178.19,251.08, 73.09,200.89,265.76, 76.86,1158.29,1453.85,863.08
201509,316.42,667.46,134.34,300.42,617.10,138.22,232.90,530.34,111.11,444.58,690.98,216.33,438.42,737.47,192.21,417.89,767.22,156.81,167.89,238.08, 68.19,191.35,252.83, 73.38,1062.48,1337.47,789.41
201510,349.56,735.89,148.71,333.51,683.09,153.86,260.53,589.14,125.07,488.72,761.50,237.23,478.66,807.88,209.06,447.89,829.90,165.50,181.58,259.81, 72.73,201.92,269.68, 75.86,1174.99,1475.95,874.86
201511,354.42,737.83,152.46,336.98,681.14,157.35,261.95,584.78,127.19,496.96,763.65,244.44,489.18,816.95,216.17,463.99,854.07,173.36,187.62,266.05, 76.22,210.11,279.76, 79.41,1190.63,1478.45,896.61
201512,347.19,720.12,149.85,329.88,664.31,154.51,256.45,572.72,124.48,486.46,740.75,241.06,479.47,794.95,213.40,456.42,836.24,171.84,184.79,261.01, 75.52,206.20,273.01, 78.76,1166.19,1442.82,881.09
201601,321.49,657.51,140.51,305.05,603.97,144.86,235.11,515.48,115.86,454.83,682.32,228.10,448.14,734.83,201.60,426.20,778.31,161.32,172.91,243.73, 70.88,191.82,252.65, 73.98,1079.76,1316.90,826.18
201602,291.78,581.09,130.48,276.35,531.20,134.29,212.77,451.36,107.60,412.56,603.53,210.96,407.82,654.50,187.19,391.25,702.50,152.10,158.67,219.04, 67.06,176.23,229.75, 69.25,979.50,1162.84,766.86
201603,302.94,602.96,135.54,285.97,550.58,138.80,219.98,469.87,110.67,427.40,622.17,219.39,425.04,677.33,196.38,414.39,732.46,164.99,166.98,227.07, 72.08,188.87,241.89, 76.59,1016.22,1206.14,795.77
201604,301.56,599.74,135.01,284.93,547.08,138.58,219.36,466.40,110.74,425.42,619.03,218.44,422.44,674.85,194.74,410.24,731.73,161.12,166.14,228.47, 70.61,185.24,238.72, 74.31,1011.95,1200.14,792.94
201605,310.35,615.57,139.26,292.76,560.66,142.67,224.77,483.23,112.51,438.62,625.69,228.62,436.45,687.30,203.85,426.19,756.03,168.78,172.44,235.98, 73.80,192.77,246.79, 78.23,1041.22,1231.96,817.48
201606,280.38,541.82,128.54,263.96,490.85,131.49,201.68,421.10,103.22,397.85,551.04,211.85,396.75,609.97,189.26,389.66,680.63,157.86,157.63,211.80, 69.16,176.31,223.35, 72.84,940.17,1083.08,754.36
201607,297.57,586.62,134.21,280.29,531.67,137.59,216.02,460.02,108.92,417.95,590.38,219.43,417.62,655.55,195.61,412.26,735.61,161.83,166.61,228.68, 71.00,186.88,241.80, 74.45,998.08,1172.97,788.01
201608,299.07,605.41,131.87,283.49,554.37,135.93,222.53,482.47,110.64,412.85,610.91,209.26,410.18,667.32,185.88,398.90,726.45,151.67,161.87,227.28, 66.75,179.45,236.18, 69.31,1004.02,1212.24,774.83
201609,297.41,592.04,133.05,280.39,537.01,136.64,217.39,461.14,109.94,414.92,602.12,213.52,414.79,665.33,190.49,410.01,740.17,158.06,165.89,230.35, 69.52,185.46,242.82, 72.33,997.69,1183.94,781.37
201610,313.24,633.57,138.22,295.04,574.45,141.95,228.57,492.90,114.13,437.05,644.77,222.05,437.54,712.72,198.04,434.13,793.42,164.14,175.98,247.12, 72.55,195.69,259.93, 74.31,1051.00,1267.35,811.99
201611,330.05,685.82,142.11,311.66,625.60,146.23,243.61,543.98,118.21,455.99,689.91,226.81,455.88,758.79,201.85,450.67,836.82,165.90,182.49,260.51, 73.34,203.52,274.36, 75.06,1107.77,1372.94,834.99
201612,341.34,717.81,145.10,321.98,654.70,149.19,249.93,565.83,119.70,476.07,728.60,234.12,475.48,798.89,208.16,468.96,876.36,170.56,189.84,273.11, 75.25,211.90,286.71, 77.54,1145.47,1436.94,852.45
201701,342.15,718.21,145.73,322.73,654.77,149.87,251.32,565.00,121.18,474.90,730.37,232.41,475.04,800.85,207.12,470.17,878.55,171.02,190.10,273.68, 75.25,213.01,287.64, 78.26,1147.88,1437.24,855.96
201702,345.11,726.19,146.61,324.65,659.50,150.57,251.61,565.03,121.44,481.15,743.36,234.38,482.93,818.07,209.32,481.71,903.18,174.06,193.86,280.48, 76.05,220.35,297.54, 80.98,1157.09,1452.36,860.56
201703,340.34,705.05,147.01,320.17,639.52,150.94,247.99,545.48,122.04,474.95,725.48,234.04,476.52,798.39,209.33,474.89,881.45,174.95,189.97,272.13, 75.89,219.91,293.70, 82.73,1140.56,1409.14,862.53
201704,344.57,710.58,149.54,323.89,643.27,153.51,250.69,546.82,124.32,480.97,733.26,237.46,483.20,808.57,212.59,483.04,895.83,178.23,194.44,277.55, 78.16,220.87,296.49, 82.20,1155.21,1420.58,877.84
201705,353.03,710.88,156.96,331.72,642.04,160.99,255.55,544.87,129.30,496.03,733.57,252.21,497.66,811.80,225.57,495.96,905.04,188.49,198.92,278.43, 82.70,228.47,303.60, 86.85,1182.81,1419.34,921.14
201706,362.70,737.52,159.70,340.29,665.36,163.64,261.51,562.31,131.34,510.70,764.68,256.63,513.38,846.20,229.93,513.90,943.33,193.25,205.55,290.35, 84.15,238.05,316.16, 90.59,1214.78,1472.44,936.67
201707,364.20,739.97,160.49,341.25,665.95,164.39,262.55,562.96,132.20,511.26,765.05,257.06,515.57,850.64,230.65,519.84,956.08,194.80,207.10,292.68, 84.71,242.74,323.72, 91.59,1219.26,1476.05,941.30
201708,363.99,737.01,160.95,340.10,660.68,164.51,261.07,555.69,132.29,511.22,764.34,257.25,517.92,853.91,231.89,527.69,967.64,198.81,209.22,294.09, 86.37,248.76,332.04, 93.69,1217.71,1468.41,943.75
201709,376.70,766.41,165.76,351.76,686.04,169.54,270.64,578.78,136.57,527.01,790.34,264.42,535.11,886.75,238.17,547.91,1012.17,203.66,216.84,306.98, 88.43,259.24,348.64, 96.10,1260.05,1526.39,972.16
201710,397.39,805.79,175.47,371.82,722.54,179.80,286.68,610.44,145.21,555.32,830.74,279.29,562.16,929.75,250.78,571.75,1056.77,212.30,226.37,321.14, 91.98,270.29,362.70,100.66,1329.80,1605.51,1029.40
201711,403.52,815.57,178.79,377.27,732.01,182.67,289.90,619.91,146.32,566.29,838.86,287.46,573.24,938.28,258.84,582.84,1065.67,220.40,231.19,324.25, 95.68,274.60,364.99,104.07,1350.02,1625.16,1048.30
201712,408.92,836.38,179.09,381.37,750.23,182.33,291.67,633.21,145.26,576.47,863.79,289.36,585.19,965.71,261.90,598.64,1095.89,226.00,236.68,332.28, 97.82,284.14,378.10,107.50,1367.13,1665.82,1049.22
201801,413.61,840.43,182.32,385.92,754.59,185.55,296.41,639.48,148.44,579.70,863.88,292.55,589.10,965.95,265.49,604.04,1096.43,230.68,238.57,332.69, 99.47,287.36,377.71,110.75,1382.67,1674.09,1067.72
201802,398.29,804.79,176.51,371.33,722.44,179.35,286.03,614.46,143.78,555.38,822.85,281.87,566.04,922.09,256.91,584.09,1050.94,225.69,230.57,318.26, 97.40,278.19,363.53,108.14,1330.94,1602.44,1033.34
201803,386.41,773.07,172.88,359.72,693.06,175.28,275.45,587.32,139.37,542.77,793.46,279.03,553.29,889.78,254.55,571.13,1015.41,224.13,225.97,308.18, 96.89,270.62,349.62,106.95,1291.03,1539.27,1011.67
201804,399.67,814.48,175.67,372.31,730.98,178.32,284.74,619.80,141.47,562.78,836.24,284.82,572.62,936.05,258.93,588.74,1064.63,225.98,234.15,325.15, 98.16,275.73,361.74,106.57,1336.37,1623.16,1028.79
201805,393.08,786.64,175.82,365.81,705.20,178.16,279.08,594.38,141.35,554.96,813.51,284.55,565.13,909.91,259.67,582.07,1033.42,228.84,231.30,315.24, 99.26,273.13,352.03,108.30,1313.90,1566.75,1029.46
201806,389.32,779.16,174.13,362.30,698.44,176.44,276.81,589.87,140.12,548.45,803.45,281.39,558.91,899.68,256.88,576.56,1023.96,226.58,229.67,313.08, 98.53,269.05,347.07,106.55,1301.63,1552.25,1019.76
201807,394.41,793.24,175.58,367.81,712.40,178.38,283.33,604.27,143.32,550.08,814.55,279.33,560.37,910.75,254.95,577.61,1033.71,224.76,230.47,316.39, 98.03,268.49,349.60,104.92,1319.14,1580.89,1028.70
201808,390.61,779.09,175.27,364.94,700.61,178.39,281.99,591.83,144.61,543.22,805.71,275.41,552.15,896.81,251.38,566.42,1009.31,221.65,225.27,308.89, 95.95,265.29,341.41,105.41,1306.63,1553.23,1026.75
201809,408.70,820.14,182.33,382.56,740.18,185.71,295.29,625.24,150.30,570.41,851.25,287.47,577.26,940.98,261.81,586.61,1045.22,229.57,233.31,319.71, 99.45,274.71,353.97,108.96,1367.82,1636.30,1068.46
201810,370.41,756.41,162.48,347.49,686.06,165.58,269.69,584.42,134.53,513.83,779.66,254.69,519.01,857.10,232.10,525.22,941.92,203.82,208.61,288.02, 88.09,246.73,319.20, 97.31,1240.05,1510.03,952.27
201811,375.09,755.86,166.78,350.83,682.71,169.51,269.11,573.66,136.33,527.98,790.94,265.06,533.60,870.94,241.75,540.65,959.24,212.97,215.03,293.84, 92.08,253.19,323.82,101.58,1255.51,1508.03,977.64
201812,335.54,681.59,147.93,315.23,618.85,151.00,240.79,520.57,120.28,477.39,715.79,239.45,477.22,780.59,215.69,471.86,844.75,183.30,188.66,259.63, 79.95,218.31,283.12, 85.54,1124.39,1361.17,868.37
201901,352.86,720.91,154.62,332.22,657.26,157.90,255.11,553.81,126.90,499.18,758.30,247.16,498.04,820.95,223.14,490.28,876.40,190.91,196.66,271.37, 83.00,225.17,288.97, 89.83,1183.28,1441.87,907.51
201902,361.85,727.07,161.38,340.01,660.45,164.58,261.47,555.34,132.94,509.77,764.38,255.68,511.00,832.64,231.96,508.45,899.20,201.28,203.13,276.71, 87.39,235.68,300.54, 95.02,1212.58,1452.57,946.84
201903,358.14,712.18,161.43,336.98,648.40,164.59,257.94,545.30,131.72,508.79,750.23,259.34,507.51,813.65,234.52,499.33,871.51,201.61,199.12,267.54, 87.38,232.43,292.85, 95.59,1200.23,1422.98,947.07
201904,364.98,721.78,165.43,343.57,656.64,168.88,265.38,556.15,136.63,511.67,751.71,261.72,512.04,819.51,237.05,507.54,886.36,204.74,202.32,271.54, 88.92,236.44,299.15, 96.58,1223.34,1441.99,970.88
201905,341.01,669.33,155.72,321.10,610.09,158.70,250.50,524.38,129.11,470.88,682.70,243.83,473.17,747.38,222.15,473.44,814.62,195.14,188.35,249.08, 84.49,221.57,276.07, 92.75,1142.57,1336.88,913.39
201906,349.91,687.80,159.55,329.95,627.36,162.97,257.95,538.82,133.21,482.26,702.85,248.53,483.64,768.05,225.78,481.74,834.35,196.70,191.76,255.16, 85.30,225.16,282.65, 93.14,1172.82,1374.03,936.41
201907,353.50,688.60,162.62,333.07,627.08,166.00,261.16,540.10,136.10,484.57,699.44,251.94,487.46,767.99,229.48,488.95,841.64,201.41,193.78,255.69, 87.20,230.80,289.17, 95.77,1184.47,1374.67,954.37
201908,341.32,659.40,158.27,322.21,601.72,161.76,252.76,520.35,132.27,468.40,666.87,246.56,469.42,730.84,223.71,466.85,798.16,194.18,185.59,242.81, 84.47,218.85,273.43, 91.22,1144.41,1317.17,929.41
201909,358.25,695.77,165.27,338.24,634.77,169.06,264.05,546.89,137.42,495.50,707.66,260.11,495.26,774.30,235.01,489.55,843.12,201.51,194.18,255.96, 87.49,230.66,290.10, 95.12,1201.31,1389.96,970.77
201910,376.23,729.35,173.88,354.61,662.47,177.97,276.71,568.21,145.12,519.85,743.79,272.44,521.35,819.05,246.15,519.31,902.31,211.05,206.05,273.66, 91.90,244.49,311.11, 98.91,1261.18,1455.55,1021.60
201911,383.50,739.82,178.09,361.08,671.42,181.99,281.35,575.82,148.02,530.55,753.98,279.73,532.87,831.59,253.34,532.58,918.79,218.77,210.47,278.30, 94.44,252.70,317.45,104.55,1284.92,1476.00,1045.58
201912,388.64,749.53,180.53,365.89,679.90,184.53,285.80,584.01,150.58,535.60,761.60,282.25,538.66,841.59,255.79,540.00,932.91,221.32,213.09,281.29, 95.85,256.92,324.86,105.03,1301.72,1494.15,1060.04
202001,380.28,725.64,178.49,359.51,660.52,183.18,283.64,572.71,151.10,518.07,728.85,275.59,519.02,804.20,248.61,515.74,889.11,212.09,203.77,268.63, 91.84,244.81,308.55,100.69,1274.45,1447.24,1048.64
202002,341.45,655.09,159.43,324.79,600.39,164.58,259.27,531.24,136.27,459.27,640.46,246.17,456.76,705.41,219.54,446.27,777.45,180.51,177.52,236.58, 78.75,209.13,266.48, 84.29,1146.00,1308.52,938.02
202003,316.33,576.75,154.87,300.02,521.17,160.32,237.63,460.04,131.33,429.68,558.21,243.78,428.33,632.16,215.27,420.79,730.25,171.24,166.49,219.45, 75.05,199.22,255.77, 79.16,1060.95,1148.45,911.93
202004,330.86,596.05,163.69,313.69,539.17,169.04,248.69,477.24,138.46,448.58,574.78,257.11,447.73,650.71,228.23,441.09,751.29,184.78,174.34,226.38, 80.27,209.23,261.93, 87.11,1109.28,1187.09,962.91
202005,353.78,628.68,177.10,334.51,567.53,182.11,262.50,498.19,147.48,486.21,613.62,281.80,485.71,693.87,251.47,479.45,799.60,207.17,189.74,241.26, 89.87,226.89,278.12, 97.97,1185.56,1251.76,1040.90
202006,353.42,617.85,179.35,334.92,557.82,184.92,263.38,491.44,149.99,485.20,599.44,285.50,482.87,679.24,253.42,472.50,785.39,205.14,186.77,236.85, 88.78,224.09,273.42, 97.51,1184.37,1229.92,1054.16
202007,340.12,585.41,174.80,323.02,529.01,180.59,255.54,473.17,146.40,463.51,553.76,279.02,460.49,632.61,246.57,448.80,741.13,196.66,177.52,223.05, 85.39,212.60,258.91, 92.81,1140.44,1165.27,1028.28
202008,366.69,644.39,185.29,347.99,584.76,190.85,273.94,519.81,153.92,503.31,618.80,297.16,499.64,697.86,263.83,486.05,800.64,213.72,192.78,242.89, 92.41,229.04,275.85,101.79,1229.57,1284.74,1088.92
202009,367.84,628.36,190.18,347.18,563.59,195.34,270.67,496.20,156.26,509.86,606.34,307.87,509.64,696.06,274.21,503.76,821.81,224.48,198.93,247.89, 96.72,239.36,285.99,107.74,1231.97,1249.67,1117.15
202010,357.96,609.61,185.52,338.50,547.37,191.00,265.48,485.76,153.49,492.48,580.93,298.97,491.68,668.93,265.39,484.68,793.62,214.87,191.08,239.54, 92.18,231.02,275.86,104.08,1199.48,1213.10,1090.19
202011,398.57,659.53,212.67,380.21,596.70,220.53,300.61,528.63,179.38,546.44,634.23,338.83,537.56,718.32,297.26,511.44,830.32,230.94,202.23,251.46, 99.19,242.45,287.06,111.61,1337.55,1314.04,1251.37
202012,409.80,685.68,216.27,391.06,620.63,224.59,311.84,554.25,184.55,555.31,653.39,339.38,547.72,741.78,297.76,524.69,861.60,231.43,208.08,262.01, 99.61,247.34,295.66,111.35,1375.70,1366.86,1273.01
202101,411.79,695.79,215.18,393.06,631.13,223.35,312.08,560.21,183.24,561.58,669.28,338.40,552.70,755.10,297.07,526.46,865.99,231.39,208.80,263.90, 99.22,248.14,296.05,112.23,1382.56,1387.74,1266.43
202102,424.47,739.52,214.74,405.71,674.42,223.06,325.52,604.06,185.96,571.05,707.50,328.90,562.78,793.25,289.85,537.96,897.90,229.16,213.60,275.90, 97.08,253.02,302.32,114.03,1425.62,1477.23,1263.39
202103,443.94,788.47,219.83,423.02,717.92,227.78,335.60,639.04,187.46,605.05,758.75,343.33,597.38,851.15,302.95,573.81,964.47,240.67,229.04,298.22,102.33,267.14,320.95,118.84,1490.97,1575.78,1292.97
202104,432.32,763.72,215.39,412.21,695.71,223.22,328.06,621.78,184.02,586.95,731.73,335.50,579.49,821.40,296.08,556.57,932.11,235.32,222.52,288.45,100.38,258.27,309.70,115.41,1452.04,1526.40,1266.79
202105,436.96,782.33,214.39,417.70,716.39,222.47,334.77,647.46,184.38,588.85,743.30,331.40,579.92,830.06,292.13,553.32,931.61,231.19,220.94,287.57, 98.79,257.41,311.01,112.96,1468.24,1564.91,1261.20
202106,441.67,785.71,218.30,421.26,717.87,225.88,337.55,652.03,186.13,594.04,740.23,339.74,587.66,831.73,300.89,567.37,945.73,242.37,226.35,291.47,103.54,264.40,316.64,118.51,1483.54,1571.21,1283.51
202107,431.28,770.83,212.03,410.92,702.93,219.46,329.07,638.83,180.61,579.96,724.31,330.77,574.82,816.90,292.60,557.74,936.19,234.63,221.36,286.60,100.11,262.52,317.39,115.02,1448.10,1540.15,1246.91
202108,445.05,783.67,222.52,424.41,714.68,230.35,339.77,646.46,189.93,599.26,740.73,346.11,592.82,833.75,306.26,572.35,951.51,245.89,228.25,292.00,105.81,266.93,321.14,118.35,1494.58,1565.82,1308.73
202109,460.72,814.80,229.23,439.89,744.91,237.40,353.27,678.67,195.76,618.34,765.19,356.62,610.92,859.83,315.29,587.87,977.82,252.28,234.40,300.26,108.37,274.26,329.64,121.88,1547.49,1628.47,1348.42
202110,454.78,802.01,227.01,434.48,733.80,235.11,349.65,667.92,194.76,608.90,754.66,350.52,601.36,846.44,310.32,578.08,958.81,249.59,229.82,293.37,107.02,271.22,325.37,121.07,1527.71,1603.07,1335.40
202111,439.05,759.95,223.68,421.38,697.86,232.51,343.31,643.17,194.50,579.98,706.49,340.85,570.16,790.93,300.27,541.50,892.22,237.34,214.18,271.60,101.05,256.58,305.74,116.52,1475.33,1519.10,1316.17
202112,453.15,790.79,229.17,435.25,724.70,239.11,355.61,665.95,201.53,596.38,736.50,345.72,586.18,826.46,302.84,556.50,936.08,235.27,219.12,283.16,100.36,266.28,324.68,114.91,1522.48,1579.71,1348.99
202201,429.27,799.98,203.63,412.47,739.32,212.48,336.47,683.22,179.30,566.57,745.81,306.51,555.99,826.22,268.59,525.98,914.73,208.88,208.91,279.45, 90.30,246.98,311.30, 98.31,1443.15,1601.16,1199.24
202202,427.21,802.81,200.89,408.96,739.66,208.89,330.11,676.59,174.55,571.07,756.20,306.83,561.91,838.50,269.92,534.78,929.87,212.44,212.27,283.63, 91.93,251.46,317.43, 99.70,1435.48,1606.17,1182.52
202203,441.44,826.15,208.47,425.01,768.82,217.06,346.41,712.40,182.66,584.61,772.79,314.74,571.04,846.20,276.91,534.59,916.94,218.02,212.15,280.07, 93.80,251.49,312.17,104.00,1484.12,1654.88,1226.96
202204,430.35,819.35,199.55,413.51,762.62,207.25,336.91,711.05,173.76,569.07,760.19,302.60,558.14,834.57,267.36,527.36,908.73,213.19,210.17,278.36, 92.42,245.74,307.64, 99.53,1446.92,1641.84,1174.44
202205,434.11,826.38,201.33,417.74,769.58,209.61,340.25,711.59,176.88,575.21,775.77,302.36,562.29,847.48,266.40,527.31,914.28,210.66,209.81,280.19, 90.96,246.63,309.24, 99.48,1459.52,1655.79,1184.94
202206,423.55,822.54,192.14,405.36,762.20,199.25,326.16,700.17,165.68,568.81,774.96,295.28,559.13,851.92,260.85,530.93,929.93,207.91,211.80,286.75, 89.61,246.88,310.69, 98.67,1423.61,1648.19,1130.43
202207,439.52,834.95,204.29,420.82,771.55,212.15,339.60,710.30,176.52,587.86,782.25,314.04,578.14,865.22,276.60,549.58,955.20,218.52,218.88,293.59, 94.16,256.50,321.21,103.81,1477.13,1672.11,1202.03
202208,444.88,852.10,204.94,425.34,787.81,212.28,341.13,720.82,175.75,599.80,805.16,317.08,589.91,887.21,280.32,560.85,972.68,223.94,222.59,297.65, 96.28,263.77,329.95,107.04,1494.67,1705.97,1205.59
202209,415.80,798.04,191.12,395.42,732.32,197.37,316.39,671.84,162.29,559.60,745.85,298.37,555.78,834.29,264.80,539.89,939.92,213.97,215.13,288.74, 92.44,251.68,316.39,100.86,1396.33,1596.91,1123.85
202210,437.18,836.93,201.51,417.52,772.63,208.57,337.37,716.75,172.97,582.11,775.44,310.56,575.84,862.34,275.26,554.54,961.43,221.56,219.92,293.96, 95.18,261.26,326.66,106.13,1468.41,1675.28,1184.96
