"Russell/Nomura Japan Index Daily Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240501,937.99,2001.45,389.62,909.18,1881.34,411.50,760.74,1847.48,352.76,1204.88,1768.04,575.64,1172.69,1942.97,493.73,1087.91,2115.42,361.35,184.03,279.37, 66.27,217.06,297.85, 72.82,1524.54,1939.75,1109.92
20240502,952.17,2031.60,395.52,922.96,1909.38,417.82,772.62,1874.92,358.44,1222.35,1794.50,583.63,1189.79,1972.54,500.50,1104.04,2148.91,366.09,186.75,283.97, 67.07,220.31,302.25, 73.94,1547.59,1968.99,1126.74
20240507,967.27,2057.41,402.99,937.56,1933.86,425.53,784.03,1896.86,364.47,1243.52,1819.56,596.28,1210.02,1999.03,511.49,1121.86,2175.01,374.50,189.59,287.25, 68.48,224.25,306.23, 75.97,1572.07,1993.91,1147.92
20240508,945.60,2014.26,393.41,914.98,1889.80,414.80,763.91,1853.90,354.39,1216.41,1777.85,584.14,1187.04,1959.51,502.33,1109.00,2148.52,370.66,187.55,284.02, 67.79,221.38,302.00, 75.16,1536.57,1951.68,1120.50
20240509,945.16,2019.11,392.15,914.11,1893.47,413.36,762.27,1858.70,352.51,1217.36,1780.14,584.21,1188.59,1963.97,502.31,1111.99,2158.44,370.45,188.10,285.12, 67.88,221.89,303.78, 74.79,1535.74,1956.09,1116.95
20240510,951.62,2033.56,394.71,920.89,1908.24,416.29,766.93,1868.90,354.81,1228.66,1798.23,588.98,1197.60,1980.39,505.58,1115.40,2167.26,370.95,188.53,286.11, 67.92,222.88,305.35, 75.02,1546.21,1970.04,1124.23
20240513,949.27,2023.06,394.75,918.25,1896.70,416.26,765.46,1861.69,354.59,1223.49,1783.35,589.59,1193.95,1968.31,506.17,1115.46,2165.31,371.57,188.25,285.53, 67.88,223.55,305.66, 75.54,1542.16,1959.35,1124.27
20240514,948.15,2021.82,394.08,917.97,1898.15,415.74,765.07,1861.92,354.26,1223.44,1785.87,588.47,1191.71,1966.05,504.72,1107.94,2149.67,369.37,187.14,283.68, 67.54,221.69,303.07, 74.94,1540.54,1958.54,1122.41
20240515,950.30,2022.88,395.63,921.34,1901.59,417.95,771.15,1867.61,358.24,1220.47,1786.85,584.79,1187.38,1963.51,501.25,1100.34,2137.48,366.10,185.85,281.93, 66.99,220.20,301.61, 74.15,1544.26,1959.78,1127.00
20240516,964.01,2032.94,404.90,935.56,1911.38,428.15,785.02,1876.82,367.78,1234.80,1796.44,596.47,1200.07,1973.32,510.57,1109.00,2146.25,371.31,187.65,283.36, 68.12,221.15,302.35, 74.75,1566.77,1969.60,1153.54
20240517,957.55,2027.35,400.69,929.20,1906.46,423.69,780.71,1878.96,364.18,1224.03,1785.00,589.48,1190.48,1962.37,504.78,1102.31,2138.53,367.55,186.31,282.00, 67.39,220.29,301.87, 74.11,1556.12,1964.02,1141.50
20240520,965.93,2051.90,402.92,937.59,1931.00,426.10,787.40,1900.68,366.59,1235.91,1810.40,591.80,1201.11,1986.91,506.81,1109.86,2156.46,369.12,187.54,284.49, 67.60,221.91,304.19, 74.61,1569.69,1987.86,1147.82
20240521,959.97,2041.46,400.03,931.78,1921.02,423.09,782.91,1889.52,364.54,1227.39,1802.34,585.85,1193.12,1977.93,501.93,1103.19,2146.35,366.08,186.43,283.28, 67.03,220.54,302.53, 74.03,1560.05,1977.77,1139.64
20240522,951.28,2021.52,396.68,923.51,1902.07,419.69,776.95,1872.83,362.05,1214.22,1782.64,579.71,1180.50,1957.27,496.53,1092.00,2126.43,361.83,184.43,280.46, 66.24,218.53,300.07, 73.21,1545.95,1958.39,1130.15
20240523,955.45,2025.23,399.37,928.15,1906.35,422.82,782.21,1880.13,365.19,1217.23,1783.64,582.60,1182.65,1957.94,498.46,1092.05,2126.05,361.99,184.44,280.22, 66.33,218.56,300.36, 73.09,1552.85,1962.03,1137.94
20240524,949.28,2016.02,396.07,921.93,1897.04,419.32,777.24,1872.03,362.39,1208.42,1773.87,577.05,1174.88,1948.68,493.91,1086.84,2119.83,359.11,183.70,279.52, 65.91,217.18,299.27, 72.23,1542.83,1953.10,1128.59
20240527,958.19,2040.29,398.80,930.89,1921.41,422.25,784.19,1893.46,365.03,1221.57,1799.23,580.77,1186.48,1972.99,496.99,1094.63,2136.97,361.12,184.98,281.78, 66.26,218.82,301.68, 72.70,1557.35,1976.80,1136.35
20240528,959.02,2052.11,397.27,931.99,1934.26,420.72,784.61,1906.67,363.67,1224.19,1810.72,578.79,1187.93,1982.72,495.00,1093.23,2139.97,359.01,184.88,282.79, 65.79,218.25,300.98, 72.46,1558.76,1988.58,1131.99
20240529,948.57,2031.74,392.57,922.14,1915.37,415.98,777.62,1892.49,360.07,1208.27,1788.68,570.62,1172.46,1959.42,487.67,1078.96,2117.05,352.86,182.63,279.98, 64.76,215.03,297.36, 70.99,1541.87,1968.95,1118.69
20240530,944.07,2023.06,390.53,916.61,1904.31,413.41,771.54,1877.27,357.30,1204.28,1782.55,568.83,1170.78,1956.47,487.02,1082.88,2123.73,354.44,183.20,280.51, 65.10,216.01,298.95, 71.19,1534.33,1960.13,1112.77
20240531,958.76,2060.16,395.56,930.66,1939.47,418.59,783.31,1912.38,361.93,1222.83,1815.04,575.48,1189.36,1991.84,493.22,1101.41,2161.38,360.12,186.24,285.37, 66.10,219.93,304.45, 72.44,1558.11,1996.05,1127.03
20240603,968.43,2082.09,399.33,940.80,1962.21,422.85,792.21,1935.84,365.83,1235.33,1835.31,580.64,1199.73,2010.67,497.00,1106.57,2172.86,361.42,187.21,286.89, 66.43,220.73,306.07, 72.45,1573.96,2017.49,1137.89
20240604,975.74,2084.51,404.83,947.91,1963.43,428.65,798.28,1933.99,370.76,1244.46,1839.43,588.91,1208.66,2016.13,504.06,1114.95,2181.27,366.49,188.37,287.61, 67.22,222.99,307.96, 73.82,1585.79,2019.60,1153.48
20240605,957.44,2039.75,398.29,929.77,1920.22,421.53,781.68,1891.97,363.28,1223.69,1798.42,583.44,1188.62,1973.22,499.07,1096.81,2140.16,362.15,185.37,282.11, 66.49,219.22,302.30, 72.80,1556.02,1976.10,1134.84
20240606,959.79,2043.42,399.52,933.00,1925.73,423.22,786.01,1897.27,365.95,1224.22,1803.70,581.79,1187.63,1975.32,497.32,1092.14,2132.76,360.12,184.55,281.06, 66.12,218.36,301.39, 72.37,1559.97,1979.82,1138.41
20240607,964.54,2052.64,401.66,937.10,1933.52,425.21,788.74,1902.51,367.39,1231.27,1813.38,585.44,1195.39,1986.76,501.09,1101.56,2147.31,364.34,186.07,282.75, 66.89,220.41,303.85, 73.23,1567.58,1988.60,1144.44
20240610,964.23,2057.04,400.58,936.62,1937.48,424.04,789.58,1910.25,367.05,1227.80,1813.34,581.65,1193.22,1988.24,498.39,1102.57,2152.91,363.62,186.06,283.06, 66.78,221.01,305.44, 73.05,1566.99,1992.70,1141.40
20240611,960.40,2043.51,399.99,932.93,1924.40,423.41,787.11,1897.89,366.71,1221.51,1800.58,580.14,1187.41,1975.00,497.22,1097.95,2140.57,363.06,185.28,281.39, 66.67,220.08,303.77, 72.93,1560.75,1979.52,1139.69
20240612,953.97,2029.79,397.32,926.07,1909.61,420.42,780.96,1881.50,364.05,1213.34,1788.49,576.28,1180.89,1964.51,494.36,1095.44,2136.46,362.01,184.63,280.33, 66.47,220.08,304.13, 72.76,1550.10,1965.78,1132.03
20240613,945.93,2000.29,396.28,918.66,1881.67,419.49,775.98,1853.65,363.75,1200.73,1762.64,573.36,1168.33,1936.34,491.68,1083.09,2106.41,359.65,182.50,276.22, 66.02,217.71,300.16, 72.32,1537.16,1937.27,1129.11
20240614,948.46,2013.22,395.93,919.85,1891.24,418.66,775.48,1860.60,362.48,1205.74,1774.04,574.04,1175.65,1952.69,493.26,1095.94,2134.23,363.09,184.18,279.03, 66.53,221.37,305.65, 73.32,1540.80,1949.02,1127.92
20240617,933.02,1977.19,390.09,903.96,1855.11,412.10,761.57,1825.91,356.14,1186.07,1739.31,567.12,1158.57,1918.80,488.06,1085.23,2108.52,360.96,182.45,275.46, 66.25,219.07,302.35, 72.61,1515.56,1913.80,1111.22
20240618,935.31,1980.36,391.36,906.21,1857.91,413.47,762.68,1823.52,357.30,1190.84,1746.97,569.12,1162.66,1925.92,489.65,1087.64,2112.84,361.86,182.72,275.66, 66.42,219.85,303.65, 72.77,1519.19,1916.61,1114.84
20240619,941.92,1997.65,393.52,912.87,1874.92,415.86,769.72,1844.21,360.11,1196.30,1759.05,570.00,1168.21,1939.11,490.58,1093.39,2126.96,362.92,183.44,277.00, 66.60,221.56,306.58, 73.04,1529.90,1933.23,1121.02
20240620,938.24,1984.41,392.99,908.94,1861.40,415.13,766.89,1829.58,359.79,1190.05,1747.67,567.96,1163.34,1928.08,489.58,1091.87,2118.82,363.92,183.17,275.84, 66.77,221.28,305.59, 73.26,1523.89,1920.25,1119.52
20240621,935.00,1976.54,391.82,906.09,1854.90,413.95,763.97,1820.18,358.73,1187.47,1744.51,566.46,1159.78,1922.06,488.12,1085.97,2105.63,362.45,182.35,274.36, 66.56,219.71,303.26, 72.82,1518.80,1912.86,1116.31
20240624,934.51,1976.72,391.39,905.64,1855.53,413.44,763.06,1822.58,357.72,1188.10,1743.37,567.63,1159.98,1920.54,488.86,1085.11,2103.25,362.37,182.17,274.01, 66.53,219.61,302.99, 72.85,1517.94,1913.00,1115.02
20240625,951.15,2020.66,396.73,922.58,1900.05,419.29,778.45,1873.62,363.11,1207.78,1778.05,574.59,1177.74,1955.24,494.47,1098.12,2132.12,365.66,184.21,277.72, 67.03,222.57,307.24, 73.75,1545.05,1955.85,1130.25
20240626,954.58,2019.21,399.79,926.18,1898.51,422.65,783.00,1871.83,366.86,1209.04,1776.85,576.48,1179.15,1954.17,496.27,1099.88,2131.59,367.39,184.32,277.34, 67.27,223.35,307.73, 74.30,1550.57,1954.24,1138.92
20240627,947.55,2007.61,396.24,918.71,1886.36,418.63,776.77,1860.64,363.47,1199.09,1764.71,570.68,1171.22,1943.27,492.14,1096.93,2126.11,366.33,183.64,276.29, 67.03,223.16,307.56, 74.20,1538.94,1942.72,1128.68
20240628,950.80,2021.70,396.25,922.84,1903.25,418.90,782.01,1886.12,364.27,1200.48,1771.89,569.17,1171.05,1947.48,490.48,1092.97,2121.07,364.25,183.19,276.00, 66.73,221.88,306.17, 73.58,1544.48,1957.01,1128.82
20240701,955.36,2039.18,396.70,928.00,1922.15,419.66,787.61,1907.95,365.82,1204.41,1786.45,567.33,1173.68,1960.12,488.65,1092.44,2126.04,362.33,183.34,277.06, 66.48,221.23,306.12, 72.93,1552.10,1974.34,1130.25
20240702,962.50,2054.95,399.57,936.29,1940.81,423.12,796.38,1931.92,369.55,1211.18,1798.46,569.69,1177.77,1968.28,489.88,1090.03,2121.75,361.42,183.13,276.85, 66.37,220.31,304.88, 72.62,1564.05,1990.26,1138.56
20240703,967.44,2058.63,402.90,941.31,1944.28,426.72,800.25,1930.70,372.70,1218.57,1806.25,574.51,1184.17,1975.36,493.82,1093.98,2125.58,363.84,183.86,277.32, 66.86,220.97,305.48, 72.99,1572.17,1993.86,1148.10
