"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240614,331.25,460.93,231.58,309.41,413.43,235.33,277.88,377.89,223.98,363.28,445.39,250.06,395.64,524.16,237.15,478.66,678.09,209.28,439.40,625.51,208.44,555.45,770.67,204.96,3269.02,4515.20,2324.70
20240617,325.62,452.35,228.00,303.84,405.24,231.47,272.70,370.57,219.91,357.09,436.35,246.87,389.61,514.68,234.47,473.64,669.43,207.89,434.94,617.06,207.40,549.27,761.80,202.85,3213.13,4430.37,2288.61
20240618,327.62,454.74,229.58,305.72,407.35,233.10,274.10,371.45,221.44,359.85,439.89,248.65,392.43,518.49,236.11,476.44,673.27,209.18,437.19,619.76,208.72,553.27,767.88,204.03,3232.69,4453.22,2304.53
20240619,329.13,457.58,230.28,307.21,410.06,233.87,275.95,374.74,222.63,360.61,441.84,248.42,393.33,520.76,235.97,477.78,676.11,209.28,437.84,621.25,208.75,556.20,773.42,204.28,3247.46,4480.76,2311.59
20240620,328.94,456.08,230.74,306.91,408.47,234.23,275.86,373.02,223.18,359.93,440.46,248.36,393.01,519.54,236.28,478.72,675.78,210.56,438.66,620.73,210.00,557.38,773.51,205.58,3245.56,4465.63,2316.25
20240621,328.84,455.70,230.79,306.91,408.33,234.31,275.68,372.27,223.22,360.28,441.05,248.49,393.04,519.55,236.32,477.63,673.70,210.37,438.07,619.35,209.99,555.17,770.02,205.00,3244.94,4462.50,2316.90
20240624,330.56,458.37,231.86,308.53,410.82,235.37,276.94,374.91,223.88,362.55,443.30,250.44,395.37,522.13,238.04,480.01,676.81,211.54,440.17,622.12,211.10,558.11,773.78,206.26,3261.80,4488.54,2327.57
20240625,336.03,467.97,234.73,313.91,420.15,238.40,282.16,384.93,226.97,368.09,451.55,253.19,400.92,530.90,240.47,485.16,685.25,213.19,444.54,629.76,212.45,564.93,783.64,208.56,3315.89,4583.34,2356.40
20240626,338.11,468.84,237.15,315.94,420.89,240.93,284.54,385.55,229.90,369.43,452.41,254.67,402.44,531.97,241.97,487.18,686.84,214.75,445.93,630.51,213.74,568.37,786.92,210.66,3336.28,4591.33,2380.57
20240627,337.29,468.49,236.21,314.96,420.30,239.82,283.59,385.01,228.84,368.38,451.76,253.49,401.88,531.83,241.25,488.36,688.59,215.22,446.56,631.37,214.06,570.80,790.47,211.46,3327.81,4587.28,2370.88
20240628,339.26,472.90,236.78,317.13,425.06,240.55,286.18,391.20,229.89,369.70,454.67,253.46,402.78,534.25,241.02,487.75,688.59,214.50,446.52,632.20,213.58,568.87,788.75,210.21,3347.77,4631.97,2376.86
20240701,341.08,477.25,237.19,319.08,429.52,241.12,288.39,395.95,231.00,371.12,458.66,252.78,403.91,538.02,240.26,487.79,690.59,213.49,447.15,634.99,212.92,567.50,789.08,208.47,3366.17,4675.60,2381.20
20240702,344.97,482.83,239.83,323.19,435.39,244.06,292.75,402.50,234.26,374.67,463.55,254.82,406.91,542.37,241.80,488.62,691.89,213.79,448.38,636.98,213.38,567.36,788.95,208.38,3405.36,4731.74,2408.11
20240703,346.99,484.04,242.01,325.15,436.48,246.31,294.38,402.53,236.43,377.22,465.89,257.16,409.41,544.71,243.92,490.73,693.63,215.37,450.47,638.52,215.11,569.46,791.08,209.60,3425.47,4743.68,2430.01
20240704,350.13,490.10,243.40,328.40,442.75,247.83,297.79,410.07,238.05,380.10,470.47,258.36,411.99,549.03,244.89,492.08,695.94,215.76,451.62,640.17,215.63,571.26,794.66,209.65,3456.87,4804.25,2444.08
