"Russell/Nomura Japan Index Monthly Return(%) (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
200805,  2.31,  1.16,  3.59,  2.27,  0.73,  3.81,  2.45,  0.98,  3.80,  1.98,  0.36,  3.83,  2.15,  1.31,  3.30,  2.50,  2.88,  1.72,  1.70,  1.98,  1.21,  4.21,  4.50,  3.32,  2.26,  1.04,  3.58
200806, -6.17, -5.70, -6.67, -6.35, -6.04, -6.64, -6.21, -5.68, -6.67, -6.58, -6.57, -6.59, -6.12, -5.71, -6.67, -5.18, -4.34, -6.94, -5.40, -4.60, -6.79, -4.74, -3.87, -7.39, -6.23, -5.82, -6.67
200807, -3.98, -2.83, -5.24, -4.08, -2.83, -5.29, -4.07, -2.71, -5.29, -4.08, -3.00, -5.28, -3.88, -2.94, -5.16, -3.47, -2.85, -4.80, -3.33, -2.50, -4.83, -3.75, -3.45, -4.70, -3.97, -2.79, -5.24
200808, -4.21, -3.94, -4.51, -4.21, -3.96, -4.45, -4.44, -3.99, -4.85, -3.83, -3.92, -3.73, -3.96, -3.89, -4.06, -4.23, -3.85, -5.07, -3.62, -3.20, -4.41, -5.50, -5.00, -7.10, -4.16, -3.89, -4.47
200809,-10.30, -7.54,-13.41,-10.65, -7.58,-13.73,-11.56, -7.38,-15.46, -9.17, -7.87,-10.64, -8.92, -7.68,-10.65, -8.41, -7.38,-10.70, -8.31, -7.06,-10.67, -8.63, -7.97,-10.81,-10.34, -7.54,-13.43
200810,-13.80,-13.66,-13.97,-14.58,-15.14,-13.99,-14.35,-16.50,-12.16,-14.95,-13.12,-17.08,-13.22,-11.10,-16.28, -9.70, -7.92,-13.79,-11.07, -9.47,-14.22, -6.76, -5.09,-12.42,-13.98,-13.97,-14.01
200811, -1.78, -1.72, -1.85, -2.66, -2.86, -2.44, -5.86, -6.47, -5.26,  2.42,  2.27,  2.60,  2.48,  2.32,  2.73,  2.60,  2.39,  3.10,  2.46,  2.35,  2.67,  2.89,  2.47,  4.44, -1.89, -1.87, -1.93
200812,  8.64,  7.92,  9.33,  8.70,  7.65,  9.52,  7.89,  6.09,  8.90,  9.69,  8.93, 10.57,  9.28,  8.86,  9.89,  8.33,  8.73,  7.26,  8.17,  8.97,  6.35,  8.62,  8.35,  9.57,  8.62,  7.85,  9.33
200901, -6.79, -4.87, -8.59, -7.00, -4.59, -8.85, -7.20, -2.96, -9.53, -6.75, -5.89, -7.73, -6.45, -5.82, -7.35, -5.74, -5.71, -5.81, -6.74, -6.62, -7.03, -3.89, -4.19, -2.83, -6.86, -4.91, -8.63
200902,-12.86,-11.20,-14.47,-12.69,-10.51,-14.45,-12.93, -9.15,-15.16,-12.41,-11.63,-13.32,-12.80,-12.26,-13.60,-13.71,-13.33,-14.71,-13.60,-13.10,-14.79,-13.90,-13.72,-14.52,-12.83,-11.08,-14.50
200903,  1.72,  2.87,  0.55,  1.38,  2.50,  0.43, -0.58, -0.40, -0.69,  3.68,  4.95,  2.18,  3.61,  4.62,  2.10,  3.44,  4.06,  1.76,  4.09,  4.69,  2.65,  2.28,  3.03, -0.29,  1.70,  2.87,  0.55
200904,  8.90, 12.08,  5.63,  9.40, 13.64,  5.78, 11.00, 17.69,  6.81,  7.59, 10.39,  4.20,  7.22,  9.21,  4.18,  6.37,  7.17,  4.11,  6.68,  7.67,  4.24,  5.79,  6.35,  3.80,  9.02, 12.36,  5.67
200905,  8.56,  8.13,  9.02,  8.15,  7.41,  8.83,  7.44,  4.61,  9.39,  8.98,  9.80,  7.94,  9.48, 10.06,  8.56, 10.66, 10.53, 11.05, 11.21, 10.78, 12.32,  9.65, 10.11,  7.97,  8.54,  8.08,  9.02
200906,  4.45,  4.56,  4.33,  3.68,  3.33,  4.01,  1.69,  0.22,  2.66,  6.01,  5.86,  6.20,  6.70,  6.82,  6.50,  8.30,  8.52,  7.68,  8.17,  8.17,  8.15,  8.55,  9.10,  6.50,  4.34,  4.38,  4.31
200907,  2.31,  2.67,  1.92,  2.59,  3.31,  1.97,  3.27,  6.27,  1.38,  1.83,  1.01,  2.90,  1.55,  0.90,  2.60,  0.90,  0.71,  1.46,  0.84,  0.63,  1.35,  1.03,  0.85,  1.73,  2.33,  2.73,  1.92
200908,  4.67,  4.19,  5.18,  4.35,  3.56,  5.05,  4.36,  2.58,  5.53,  4.33,  4.35,  4.30,  4.92,  5.03,  4.74,  6.28,  6.21,  6.47,  5.93,  5.83,  6.18,  6.93,  6.86,  7.21,  4.61,  4.10,  5.15
200909, -2.23, -2.68, -1.75, -2.35, -2.81, -1.95, -3.34, -2.68, -3.77, -1.22, -2.91,  0.93, -1.35, -2.68,  0.79, -1.64, -2.30,  0.23, -2.14, -2.93, -0.17, -0.72, -1.24,  1.25, -2.28, -2.76, -1.78
200910, -3.23, -3.09, -3.38, -3.09, -2.72, -3.41, -2.59, -1.56, -3.25, -3.65, -3.65, -3.64, -3.74, -3.87, -3.53, -3.93, -4.23, -3.11, -3.76, -4.09, -2.98, -4.24, -4.46, -3.45, -3.21, -3.04, -3.39
200911, -0.65, -2.23,  1.01, -0.20, -1.80,  1.21,  0.45, -0.91,  1.34, -0.94, -2.53,  1.01, -1.53, -2.92,  0.61, -2.87, -3.58, -0.92, -1.90, -2.89,  0.49, -4.67, -4.72, -4.49, -0.59, -2.20,  1.06
200912,  1.15, -0.54,  2.77,  1.47, -0.50,  3.13,  1.89, -0.91,  4.22,  0.90,  0.05,  1.63,  0.42, -0.22,  1.13, -0.85, -0.72, -1.14, -0.65, -0.64, -0.69, -1.25, -0.87, -2.21,  1.22, -0.52,  2.83
201001,  1.57,  3.00,  0.25,  1.51,  3.28,  0.07,  1.62,  3.73, -0.07,  1.37,  2.68,  0.28,  1.53,  2.38,  0.61,  1.95,  1.84,  2.19,  2.03,  2.02,  2.04,  1.80,  1.51,  2.56,  1.56,  3.04,  0.21
201002,  0.25,  0.53, -0.02,  0.15,  0.36, -0.03, -0.23, -0.36, -0.12,  0.67,  1.35,  0.09,  0.74,  1.32,  0.10,  0.91,  1.27,  0.13,  0.75,  1.00,  0.24,  1.25,  1.79, -0.14,  0.23,  0.49, -0.01
201003,  4.79,  5.13,  4.46,  4.83,  5.06,  4.63,  4.95,  4.48,  5.35,  4.66,  5.84,  3.63,  4.63,  5.70,  3.44,  4.56,  5.46,  2.55,  4.56,  5.38,  2.88,  4.55,  5.63,  1.72,  4.80,  5.12,  4.50
201004, -0.09, -0.03, -0.14, -0.55, -0.62, -0.50, -1.66, -2.36, -1.07,  0.99,  1.75,  0.32,  1.51,  2.01,  0.95,  2.91,  2.49,  3.87,  2.38,  1.68,  3.84,  4.00,  4.02,  3.95, -0.20, -0.19, -0.21
201005, -8.19, -8.25, -8.13, -8.34, -8.35, -8.34, -8.36, -8.07, -8.60, -8.32, -8.70, -7.97, -8.02, -8.41, -7.59, -7.24, -7.87, -5.84, -7.09, -7.81, -5.62, -7.56, -7.99, -6.39, -8.21, -8.27, -8.16
201006, -1.25, -1.79, -0.72, -1.55, -2.43, -0.80, -2.15, -3.16, -1.31, -0.74, -1.47, -0.09, -0.37, -0.64, -0.05,  0.61,  0.83,  0.11,  0.81,  1.10,  0.23,  0.20,  0.35, -0.20, -1.28, -1.86, -0.72
201007,  3.66,  3.25,  4.06,  4.04,  3.74,  4.29,  4.74,  4.60,  4.85,  3.11,  2.63,  3.53,  2.62,  2.13,  3.17,  1.36,  1.25,  1.58,  1.20,  1.16,  1.29,  1.68,  1.44,  2.31,  3.72,  3.33,  4.08
201008, -2.84, -2.94, -2.74, -2.77, -2.73, -2.80, -1.92, -1.71, -2.09, -3.92, -4.08, -3.78, -3.75, -3.98, -3.48, -3.29, -3.81, -2.15, -3.13, -3.77, -1.82, -3.62, -3.86, -2.96, -2.82, -2.91, -2.73
201009,  4.24,  3.31,  5.13,  4.29,  3.14,  5.26,  3.96,  2.23,  5.38,  4.75,  4.38,  5.07,  4.52,  4.25,  4.82,  3.92,  4.01,  3.72,  4.06,  3.92,  4.33,  3.62,  4.16,  2.21,  4.25,  3.28,  5.16
201010,  1.17,  1.36,  0.99,  1.69,  2.18,  1.28,  1.96,  2.12,  1.83,  1.30,  2.26,  0.48,  0.37,  0.70,  0.00, -2.09, -2.07, -2.14, -1.51, -1.22, -2.08, -3.29, -3.66, -2.28,  1.28,  1.54,  1.05
201011,  1.79,  1.70,  1.87,  1.71,  1.47,  1.90,  1.87,  1.94,  1.81,  1.48,  0.85,  2.03,  1.70,  1.50,  1.94,  2.31,  2.69,  1.48,  1.89,  2.22,  1.21,  3.21,  3.59,  2.18,  1.76,  1.63,  1.87
201012,  7.63,  8.18,  7.05,  7.28,  7.64,  6.96,  7.33,  7.45,  7.22,  7.22,  7.91,  6.55,  7.94,  8.83,  6.83,  9.55, 10.26,  7.92,  9.08,  9.84,  7.58, 10.45, 10.95,  8.82,  7.58,  8.11,  7.04
201101,  0.59,  0.33,  0.86,  0.37,  0.02,  0.70,  0.41, -0.14,  0.90,  0.32,  0.26,  0.37,  0.77,  0.74,  0.80,  1.75,  1.48,  2.40,  1.48,  0.89,  2.68,  2.27,  2.46,  1.66,  0.53,  0.22,  0.85
201102,  4.92,  5.70,  4.11,  4.94,  5.93,  4.04,  5.45,  7.09,  4.02,  4.17,  4.28,  4.06,  4.37,  4.50,  4.22,  4.83,  4.84,  4.80,  4.87,  4.86,  4.90,  4.74,  4.80,  4.54,  4.92,  5.71,  4.10
201103, -9.91,-11.43, -8.29,-10.39,-12.63, -8.29,-11.50,-14.71, -8.62, -8.68, -9.59, -7.78, -8.25, -8.55, -7.88, -7.34, -6.97, -8.22, -7.84, -7.96, -7.61, -6.39, -5.32, -9.89, -9.99,-11.63, -8.28
201104, -0.40, -1.63,  0.87, -0.28, -1.64,  0.92, -0.15, -1.65,  1.10, -0.48, -1.62,  0.62, -0.65, -1.62,  0.58, -1.00, -1.61,  0.44, -0.37, -0.91,  0.72, -2.20, -2.74, -0.32, -0.37, -1.61,  0.88
201105, -1.54, -1.82, -1.25, -1.59, -1.81, -1.41, -1.71, -1.45, -1.93, -1.41, -2.30, -0.57, -1.36, -2.12, -0.40, -1.24, -1.86,  0.21, -0.95, -1.77,  0.68, -1.79, -2.00, -1.10, -1.52, -1.80, -1.24
201106,  2.75,  3.57,  1.94,  2.38,  3.17,  1.70,  1.69,  2.82,  0.76,  3.42,  3.66,  3.19,  3.83,  4.19,  3.40,  4.71,  4.95,  4.15,  4.68,  4.86,  4.35,  4.76,  5.12,  3.58,  2.72,  3.54,  1.93
201107,  2.67,  2.16,  3.20,  2.55,  1.86,  3.15,  2.67,  1.69,  3.50,  2.38,  2.11,  2.62,  2.67,  2.54,  2.83,  3.30,  3.17,  3.60,  3.36,  3.17,  3.71,  3.19,  3.17,  3.27,  2.66,  2.13,  3.20
201108, -7.08, -6.67, -7.48, -7.77, -7.57, -7.95, -8.85, -8.75, -8.93, -6.19, -5.96, -6.41, -5.31, -4.99, -5.72, -3.49, -3.60, -3.25, -4.14, -4.28, -3.87, -2.24, -2.47, -1.47, -7.17, -6.81, -7.53
201109, -1.47, -0.17, -2.80, -1.92, -0.69, -2.99, -3.33, -2.21, -4.26,  0.09,  1.33, -1.07,  0.31,  1.42, -1.08,  0.75,  1.56, -1.11,  0.98,  2.23, -1.44,  0.31,  0.46, -0.18, -1.49, -0.14, -2.83
201110, -2.18, -3.93, -0.35, -1.57, -3.34, -0.00,  0.02, -1.82,  1.58, -3.78, -5.29, -2.33, -4.21, -5.52, -2.54, -5.08, -5.84, -3.27, -4.66, -5.73, -2.52, -5.87, -6.03, -5.32, -2.11, -3.88, -0.30
201111, -3.64, -3.94, -3.33, -3.98, -4.62, -3.43, -4.19, -4.91, -3.60, -3.68, -4.23, -3.17, -3.11, -3.19, -3.02, -1.94, -1.71, -2.48, -1.91, -1.46, -2.79, -2.00, -2.11, -1.61, -3.68, -4.02, -3.35
201112,  0.56,  0.94,  0.21,  0.47,  0.86,  0.15,  0.10,  0.66, -0.40,  0.97,  1.13,  0.85,  1.01,  1.19,  0.83,  1.11,  1.30,  0.75,  1.09,  1.21,  0.86,  1.16,  1.45,  0.50,  0.54,  0.90,  0.20
201201,  5.19,  6.59,  3.87,  5.14,  6.61,  3.90,  5.78,  8.11,  3.73,  4.30,  4.52,  4.12,  4.63,  5.24,  4.02,  5.52,  6.53,  3.57,  4.61,  5.49,  3.05,  7.16,  8.24,  4.68,  5.13,  6.51,  3.86
201202,  4.79,  5.93,  3.70,  5.31,  6.78,  4.06,  6.98,  8.78,  5.33,  3.10,  3.88,  2.48,  2.69,  3.31,  2.05,  1.59,  2.33,  0.12,  1.41,  2.30, -0.20,  1.90,  2.37,  0.80,  4.85,  6.04,  3.72
201203,  0.11, -0.76,  0.96, -0.12, -1.14,  0.78, -0.51, -2.06,  0.96,  0.42,  0.26,  0.56,  0.73,  0.50,  0.97,  1.56,  0.92,  2.85,  1.78,  0.94,  3.34,  1.17,  0.89,  1.83,  0.09, -0.81,  0.95
201204, -4.13, -5.77, -2.54, -4.29, -6.11, -2.71, -4.59, -6.23, -3.07, -3.88, -5.92, -2.24, -3.67, -5.32, -1.99, -3.13, -4.27, -0.86, -3.68, -5.10, -1.09, -2.17, -2.93, -0.37, -4.19, -5.88, -2.58
201205, -8.36, -9.48, -7.31, -8.41, -9.73, -7.31, -8.17, -9.40, -7.07, -8.75,-10.22, -7.62, -8.55, -9.56, -7.55, -8.02, -8.42, -7.24, -8.14, -8.86, -6.88, -7.81, -7.72, -8.01, -8.37, -9.52, -7.31
201206,  5.82,  6.52,  5.18,  5.87,  6.73,  5.18,  6.16,  7.38,  5.11,  5.48,  5.78,  5.26,  5.49,  5.72,  5.26,  5.50,  5.62,  5.27,  5.64,  5.82,  5.34,  5.24,  5.30,  5.11,  5.83,  6.56,  5.19
201207, -2.77, -4.22, -1.42, -2.88, -4.53, -1.51, -2.61, -3.66, -1.68, -3.24, -5.84, -1.29, -2.92, -4.76, -1.14, -2.07, -2.90, -0.48, -2.03, -3.27,  0.10, -2.14, -2.31, -1.74, -2.77, -4.28, -1.40
201208, -0.82, -2.05,  0.28, -0.87, -2.18,  0.18, -0.88, -2.16,  0.22, -0.85, -2.23,  0.14, -0.76, -1.95,  0.35, -0.53, -1.50,  1.27, -0.22, -1.45,  1.81, -1.08, -1.58,  0.09, -0.82, -2.07,  0.29
201209,  1.96,  2.80,  1.22,  1.89,  2.87,  1.12,  1.68,  2.76,  0.77,  2.17,  3.03,  1.57,  2.23,  2.85,  1.68,  2.39,  2.54,  2.11,  2.72,  3.04,  2.22,  1.80,  1.77,  1.87,  1.96,  2.84,  1.21
201210, -2.00, -2.02, -1.97, -1.91, -1.77, -2.01, -2.28, -2.24, -2.31, -1.39, -1.03, -1.64, -1.71, -1.81, -1.63, -2.55, -3.09, -1.58, -2.43, -2.96, -1.56, -2.78, -3.29, -1.63, -1.99, -1.98, -1.99
201211,  1.50,  2.09,  0.97,  1.67,  2.30,  1.17,  2.35,  2.40,  2.30,  0.75,  2.15, -0.25,  0.65,  1.80, -0.40,  0.40,  1.20, -1.03, -0.02,  1.02, -1.69,  1.16,  1.49,  0.42,  1.52,  2.13,  0.98
201212,  5.13,  7.80,  2.60,  5.27,  8.29,  2.80,  5.83,  8.75,  3.67,  4.50,  7.72,  1.43,  4.42,  7.06,  1.24,  4.22,  5.87,  0.39,  4.13,  5.86,  0.47,  4.38,  5.88,  0.22,  5.15,  7.88,  2.63
201301,  3.83,  4.26,  3.40,  3.79,  4.40,  3.26,  4.96,  7.18,  3.24,  2.13,  0.99,  3.28,  2.67,  1.93,  3.60,  4.07,  3.67,  5.07,  3.58,  3.39,  4.02,  4.88,  4.11,  7.16,  3.78,  4.26,  3.31
201302,  2.16,  2.09,  2.23,  2.10,  1.95,  2.24,  1.81,  1.34,  2.20,  2.52,  2.75,  2.30,  2.52,  2.72,  2.26,  2.50,  2.66,  2.10,  2.66,  3.35,  1.10,  2.23,  1.59,  4.04,  2.14,  2.13,  2.16
201303,  4.19,  3.20,  5.19,  3.93,  2.81,  4.91,  3.14,  1.30,  4.61,  5.08,  4.76,  5.40,  5.29,  4.77,  5.95,  5.83,  4.78,  8.44,  5.09,  4.36,  6.79,  7.04,  5.43, 11.52,  4.14,  3.11,  5.14
201304,  8.21,  8.69,  7.74,  8.32,  9.25,  7.52,  8.44,  9.08,  7.94,  8.15,  9.46,  6.86,  7.98,  8.37,  7.49,  7.54,  6.41, 10.25,  7.20,  6.51,  8.75,  8.09,  6.26, 12.92,  8.19,  8.78,  7.61
201305, -5.13, -5.43, -4.82, -4.91, -5.04, -4.81, -5.39, -5.04, -5.67, -4.23, -5.04, -3.42, -4.86, -5.76, -3.72, -6.46, -7.09, -5.01, -6.89, -7.38, -5.81, -5.78, -6.65, -3.62, -5.16, -5.40, -4.93
201306,  1.55,  1.71,  1.40,  1.95,  2.23,  1.70,  2.23,  2.62,  1.92,  1.54,  1.74,  1.35,  0.86,  0.97,  0.72, -0.94, -0.49, -1.95,  0.31,  0.33,  0.26, -2.91, -1.76, -5.67,  1.69,  1.82,  1.56
201307,  0.83,  1.18,  0.48,  0.64,  0.95,  0.37,  0.71,  1.27,  0.27,  0.55,  0.56,  0.54,  0.95,  1.11,  0.75,  2.05,  2.19,  1.73,  2.21,  2.10,  2.45,  1.78,  2.32,  0.44,  0.82,  1.12,  0.52
201308, -2.52, -2.30, -2.75, -2.57, -2.38, -2.73, -2.31, -2.04, -2.52, -2.93, -2.81, -3.05, -2.74, -2.50, -3.04, -2.24, -1.91, -3.01, -1.95, -1.94, -1.99, -2.72, -1.87, -4.88, -2.51, -2.31, -2.70
201309,  8.14,  8.35,  7.92,  7.81,  7.88,  7.75,  7.10,  7.19,  7.04,  8.82,  8.75,  8.88,  9.21,  9.32,  9.07, 10.24, 10.40,  9.87,  9.26,  9.32,  9.15, 11.87, 12.10, 11.26,  8.04,  8.21,  7.87
201310, -0.57, -1.03, -0.11, -0.55, -1.14, -0.02, -0.33, -1.20,  0.36, -0.84, -1.05, -0.63, -0.80, -0.88, -0.70, -0.70, -0.56, -1.04, -0.26, -0.52,  0.29, -1.42, -0.63, -3.55, -0.54, -1.06, -0.03
201311,  1.53,  1.11,  1.96,  1.79,  1.28,  2.23,  1.96,  1.10,  2.64,  1.54,  1.50,  1.59,  1.10,  1.11,  1.08, -0.06,  0.39, -1.15,  0.59,  1.33, -1.01, -1.16, -1.06, -1.41,  1.60,  1.19,  1.99
201312,  0.43,  0.33,  0.53,  0.46,  0.28,  0.62,  0.81,  0.32,  1.19, -0.08,  0.22, -0.41,  0.03,  0.33, -0.37,  0.26,  0.53, -0.25,  0.17,  0.62, -0.54,  0.42,  0.39,  0.50,  0.42,  0.33,  0.51
201401, -3.47, -3.59, -3.35, -4.04, -4.24, -3.87, -5.28, -5.34, -5.23, -2.11, -2.80, -1.37, -1.55, -2.14, -0.78, -0.35, -1.04,  0.94, -0.88, -2.10,  1.11,  0.69,  0.77,  0.48, -3.55, -3.71, -3.40
201402,  0.09, -0.32,  0.50,  0.38, -0.21,  0.90,  0.03, -0.80,  0.67,  0.91,  0.54,  1.30,  0.15,  0.06,  0.28, -1.43, -0.76, -2.68, -1.38, -0.63, -2.57, -1.54, -0.98, -2.95,  0.14, -0.29,  0.56
201403, -2.10, -2.41, -1.80, -2.40, -2.96, -1.90, -2.36, -2.99, -1.87, -2.45, -2.92, -1.96, -1.84, -1.95, -1.71, -0.52, -0.30, -0.95, -1.04, -1.05, -1.03,  0.48,  0.95, -0.74, -2.13, -2.48, -1.80
201404, -2.85, -2.56, -3.13, -2.92, -2.81, -3.02, -3.29, -3.61, -3.04, -2.37, -1.79, -2.98, -2.41, -1.74, -3.26, -2.49, -1.64, -4.09, -2.20, -1.01, -4.11, -3.05, -2.67, -4.02, -2.84, -2.55, -3.12
201405,  4.24,  4.27,  4.21,  4.41,  4.73,  4.14,  4.22,  4.89,  3.72,  4.70,  4.54,  4.87,  4.25,  3.79,  4.85,  3.32,  2.56,  4.79,  3.86,  3.03,  5.25,  2.28,  1.79,  3.59,  4.28,  4.35,  4.21
201406,  5.32,  5.57,  5.07,  5.01,  5.27,  4.79,  4.73,  5.15,  4.41,  5.43,  5.43,  5.44,  5.92,  5.90,  5.94,  6.95,  6.71,  7.41,  6.56,  6.21,  7.14,  7.71,  7.54,  8.14,  5.25,  5.50,  5.01
201407,  0.69,  0.33,  1.05,  0.78,  0.28,  1.22,  0.39, -0.16,  0.82,  1.35,  0.84,  1.92,  0.98,  0.71,  1.34,  0.21,  0.49, -0.33,  0.03,  0.36, -0.51,  0.55,  0.72,  0.12,  0.70,  0.33,  1.06
201408, -1.83, -1.67, -1.99, -2.10, -2.01, -2.18, -2.56, -2.39, -2.69, -1.43, -1.53, -1.31, -1.10, -1.10, -1.10, -0.41, -0.38, -0.46, -0.89, -1.23, -0.33,  0.51,  1.02, -0.81, -1.89, -1.74, -2.03
201409, -1.55, -2.49, -0.61, -1.21, -2.32, -0.23, -0.52, -2.44,  0.96, -2.22, -2.16, -2.27, -2.57, -2.53, -2.61, -3.30, -3.13, -3.61, -3.49, -3.38, -3.67, -2.93, -2.73, -3.46, -1.52, -2.49, -0.57
201410, -1.08, -1.80, -0.38, -0.84, -1.60, -0.18, -0.92, -2.19,  0.03, -0.72, -0.89, -0.53, -1.24, -1.50, -0.91, -2.35, -2.52, -2.03, -1.89, -2.18, -1.42, -3.23, -3.07, -3.67, -1.03, -1.75, -0.33
201411, -0.51, -0.72, -0.31, -0.26, -0.42, -0.12, -0.27, -0.59, -0.04, -0.24, -0.21, -0.26, -0.75, -0.81, -0.68, -1.86, -1.81, -1.95, -1.42, -1.08, -1.96, -2.71, -3.01, -1.91, -0.47, -0.65, -0.30
201412, -1.61, -1.29, -1.92, -1.92, -1.70, -2.12, -2.95, -2.84, -3.03, -0.50, -0.22, -0.76, -0.25,  0.08, -0.61,  0.43,  0.70, -0.04,  0.44,  0.47,  0.39,  0.42,  1.07, -0.82, -1.66, -1.37, -1.93
201501,  2.19,  1.30,  3.04,  2.16,  1.12,  3.08,  1.04,  0.04,  1.88,  3.68,  2.47,  4.83,  3.32,  2.38,  4.38,  2.37,  2.18,  2.69,  2.58,  2.33,  2.99,  2.01,  1.95,  2.13,  2.21,  1.31,  3.07
201502,  6.37,  8.02,  4.80,  6.73,  8.80,  4.93,  7.48, 10.86,  4.70,  5.73,  6.24,  5.25,  5.30,  5.65,  4.92,  4.12,  4.40,  3.64,  4.92,  5.09,  4.65,  2.78,  3.32,  1.72,  6.49,  8.21,  4.86
201503,  0.58, -1.23,  2.36,  0.60, -1.44,  2.45,  0.32, -1.92,  2.27,  0.99, -0.82,  2.69,  0.84, -0.62,  2.46,  0.45, -0.18,  1.56,  0.44, -0.09,  1.30,  0.47, -0.34,  2.06,  0.58, -1.26,  2.36
201504,  4.40,  6.71,  2.21,  4.60,  7.27,  2.27,  5.69,  8.42,  3.40,  3.14,  5.81,  0.70,  3.14,  5.23,  0.88,  3.13,  4.02,  1.61,  3.04,  4.26,  1.11,  3.28,  3.64,  2.59,  4.43,  6.80,  2.20
201505,  1.00,  2.48, -0.46,  1.06,  2.81, -0.54,  0.97,  2.71, -0.56,  1.17,  2.93, -0.52,  1.03,  2.27, -0.35,  0.64,  0.84,  0.30,  1.13,  1.23,  0.96, -0.18,  0.22, -0.95,  1.04,  2.56, -0.45
201506, -1.36, -1.91, -0.80, -1.77, -2.36, -1.21, -2.28, -2.55, -2.04, -1.07, -2.11, -0.04, -0.43, -1.33,  0.61,  1.38,  0.38,  3.15,  1.21, -0.10,  3.37,  1.68,  1.14,  2.73, -1.43, -1.99, -0.87
201507,  0.15,  0.22,  0.07,  0.20,  0.56, -0.13, -0.73,  0.15, -1.52,  1.46,  1.10,  1.80,  1.01,  0.28,  1.83, -0.21, -1.47,  1.94, -0.15, -1.51,  2.01, -0.31, -1.41,  1.81,  0.15,  0.26,  0.03
201508, -5.07, -5.44, -4.70, -5.41, -5.92, -4.93, -5.83, -6.38, -5.32, -4.84, -5.32, -4.39, -4.34, -4.61, -4.04, -2.93, -3.05, -2.73, -3.12, -3.66, -2.29, -2.60, -2.08, -3.59, -5.12, -5.53, -4.71
201509, -7.31, -7.03, -7.58, -7.76, -7.63, -7.88, -8.60, -8.63, -8.58, -6.65, -6.35, -6.93, -6.07, -5.65, -6.53, -4.49, -4.14, -5.06, -4.87, -4.26, -5.80, -3.83, -3.95, -3.60, -7.38, -7.12, -7.65
201510,  9.82,  9.60, 10.05, 10.36, 10.04, 10.66, 11.20, 10.43, 11.91,  9.28,  9.56,  9.02,  8.54,  8.90,  8.13,  6.55,  7.53,  4.92,  7.52,  8.49,  6.03,  4.91,  6.04,  2.77,  9.94,  9.70, 10.17
201511, -0.34, -1.44,  0.77, -0.68, -1.98,  0.53, -1.17, -2.43, -0.04, -0.05, -1.42,  1.28,  0.46, -0.60,  1.64,  1.83,  1.16,  2.97,  1.57,  0.66,  3.01,  2.28,  1.97,  2.90, -0.39, -1.54,  0.74
201512, -0.08, -0.44,  0.26, -0.14, -0.51,  0.17, -0.14, -0.10, -0.17, -0.15, -1.05,  0.60, -0.02, -0.74,  0.70,  0.34, -0.12,  1.11,  0.47,  0.07,  1.07,  0.11, -0.45,  1.18, -0.09, -0.45,  0.24
201601, -7.57, -8.86, -6.40, -7.69, -9.25, -6.41, -8.48,-10.15, -7.09, -6.67, -8.05, -5.55, -6.70, -7.73, -5.70, -6.79, -7.09, -6.29, -6.60, -6.79, -6.32, -7.14, -7.62, -6.23, -7.58, -8.89, -6.40
201602, -3.10, -5.65, -0.86, -3.28, -6.10, -1.03, -3.38, -6.52, -0.85, -3.16, -5.57, -1.26, -2.85, -4.91, -0.87, -1.99, -3.64,  0.66, -2.03, -4.05,  1.01, -1.92, -2.92, -0.06, -3.15, -5.73, -0.90
201603,  4.34,  4.28,  4.40,  4.00,  4.16,  3.87,  3.91,  4.62,  3.36,  4.11,  3.60,  4.51,  4.74,  4.00,  5.43,  6.44,  4.78,  9.01,  5.76,  4.18,  8.02,  7.71,  5.81, 11.14,  4.27,  4.24,  4.29
201604,  3.25,  3.16,  3.31,  3.34,  3.06,  3.56,  3.42,  2.95,  3.79,  3.24,  3.19,  3.27,  3.08,  3.34,  2.85,  2.68,  3.61,  1.29,  3.20,  4.36,  1.60,  1.72,  2.36,  0.63,  3.28,  3.20,  3.35
201605,  0.38,  0.11,  0.60,  0.22, -0.04,  0.42, -0.06,  1.06, -0.91,  0.56, -1.42,  2.08,  0.77, -0.67,  2.10,  1.33,  0.77,  2.17,  1.23,  0.74,  1.94,  1.50,  0.83,  2.67,  0.36,  0.12,  0.55
201606, -2.23, -4.74, -0.10, -2.42, -5.25, -0.26, -2.90, -5.69, -0.71, -1.84, -4.69,  0.29, -1.62, -3.95,  0.48, -1.05, -2.57,  1.22, -1.07, -2.87,  1.43, -1.02, -2.06,  0.78, -2.28, -4.86, -0.13
201607,  5.18,  7.30,  3.48,  5.23,  7.34,  3.70,  6.15,  8.26,  4.58,  4.11,  6.18,  2.65,  4.31,  6.51,  2.43,  4.85,  7.11,  1.59,  4.75,  7.00,  1.74,  5.04,  7.29,  1.29,  5.21,  7.33,  3.52
